Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Kenny G,Havana,2,1,170,,,,
3,up,Dave Brubeck,Take Five,7,2,158,,,,
4,up,Kenny G,Sentimental,9,3,160,,,,
5,up,Ray Charles,Hit the Road Jack,10,4,160,,,,
6,up,Rajeev Raja Combine,Peace,14,4,159,,,,
7,up,Kenny G,Silhouette,15,5,165,,,,
8,up,Rajeev Raja Combine,Drone,18,6,170,,,,
9,-,2for6,Happy Birthday Song,-,1,164,,,,
10,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,170,,,,
11,up,Rajeev Raja Combine,Cosmic Chant,21,9,170,,,,
12,up,Rajeev Raja Combine,Nightingale's Song,22,10,170,,,,
13,down,Nina Simone,Feeling Good,3,2,169,,,,
14,up,Rajeev Raja Combine,Turkish Delight,23,13,170,,,,
15,up,Rajeev Raja Combine,Grunge,24,14,170,,,,
16,up,Rajeev Raja Combine,Friday Night Funk,25,15,170,,,,
17,up,Kenny G,The Moment,26,7,160,,,,
18,up,Rajeev Raja Combine,Mulligan's Mood,27,17,170,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,170,,,,
20,up,Louis Armstrong,La Vie en rose,28,10,164,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),30,19,169,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,149,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,169,,,,
24,up,"Nat ""King"" Cole",Unforgettable,34,13,167,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,155,,,,
26,down,Kenny G,Songbird,4,1,159,,,,
27,up,Kenny G,Havana,36,8,161,,,,
28,up,Koop,Strange Love,37,17,162,,,,
29,up,BADBADNOTGOOD,Can't Leave the Night,72,29,4,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,153,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,169,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,41,27,153,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,153,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,170,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,153,,,,
36,down,Kenny G,Forever In Love,6,1,164,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,170,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,170,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,169,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,50,30,170,,,,
41,up,Chubby Checker,Let's Twist Again,51,18,165,,,,
42,up,Kenny G,The Joy of Life,53,11,160,,,,
43,down,Dean Martin,Sway,8,3,159,,,,
44,-,MONDO GROSSO,MG4BB (Wideboys 2 by 2),-,44,1,,,,
45,up,Peggy Lee,Fever,55,22,167,,,,
46,up,Swati Bhatt & Takar Nabam,Scarlet Skies,56,3,32,,,,
47,down,Kenny G,The Moment,29,13,169,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,59,34,166,,,,
49,down,Felix da Housecat,Sinnerman (Remix),11,5,169,,,,
50,up,Miles Davis,So What,60,39,166,,,,
51,up,Kenny G,Baby G,62,37,159,,,,
52,up,Dave Brubeck,Take Five,64,28,162,,,,
53,up,George Benson,Give Me the Night,65,29,154,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,35,119,,,,
55,down,The Dave Brubeck Quartet,Take Five,13,5,144,,,,
56,up,Deep Forest & Rahul Sharma,Bihu,69,39,163,,,,
57,up,Kenny G,Innocence,75,41,154,,,,
58,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,150,,,,
59,-,Nina Simone,My Baby Just Cares for Me,-,41,80,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,46,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,129,,,,
62,down,Rosemary Clooney,Mambo Italiano,16,10,112,,,,
63,down,Dean Martin,That's Amore,17,6,165,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,154,,,,
65,-,_by.ALEXANDER,le merveilleux résumé,-,65,1,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,33,14,109,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,161,,,,
68,down,Etta James,At Last,45,22,166,,,,
69,down,Kenny G,Songbird,42,21,168,,,,
70,-,J-Fills,Begotten,-,70,1,,,,
71,down,Diana Krall,Besame Mucho,52,22,169,,,,
72,down,Louis Armstrong,"Hello, Dolly!",54,19,169,,,,
73,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,87,71,4,,,,
74,down,Shillong Chamber Choir,Vande Mataram,57,32,169,,,,
75,down,Kenny G,Going Home (Edit),68,46,120,,,,
76,down,Louis Armstrong,A Kiss To Build a Dream On,58,38,169,,,,
77,down,Koop,Koop Island Blues,61,29,161,,,,
78,-,Gerardo Frisina,Open Up Your Mind,-,78,1,,,,
79,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,165,,,,
80,down,Louis Armstrong,Moon River,67,38,165,,,,
81,-,Brandon Coleman,Lucid Dreaming (Opening),-,79,1,,,,
82,down,Nina Simone,I Put a Spell On You,74,30,156,,,,
83,-,"Misha Alperin, Anja Lechner & Hans-Kristian Kjos Sorensen",Heavy Hour,-,80,1,,,,
84,up,Frank Sinatra,Strangers In the Night (Remastered 2008),89,39,62,,,,
85,up,Villads & Valdemar,Pirates of the Carribean,88,5,34,,,,
86,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,70,58,129,,,,
87,down,Rubel music,"Tere Pyaar Mein (Song) Tu Jhoothi Main Makkaar [Ranbir, ShraddhaPritam-]",71,71,2,,,,
88,-,Karsh Kale,We All Fall,-,58,42,,,,
89,up,Fred Hersch & Esperanza Spalding,A Wish,90,89,2,,,,
90,up,Samara Joy,Stardust,91,90,2,,,,
91,up,Cécile McLorin Salvant,Look at Me,92,91,2,,,,
92,down,The Icy Hot Club of California,Godfather Theme,85,47,13,,,,
93,-,Louis Armstrong and His All Stars,Mack the Knife,-,93,1,,,,
94,-,Gregory Porter,Holding On,-,66,36,,,,
95,-,Jamey Aebersold Play-A-Long,Four,-,95,1,,,,
96,-,Rubel music,Jimikki Ponnu,-,96,1,,,,
97,-,Flute Navin & Sriram Ramesh,Durga (feat. Marina Albero & Evan Flory-Barnes),-,92,2,,,,
98,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,118,,,,
99,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,107,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,89,6,,,,
