Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,2,135,,,,
3,up,2for6,Happy Birthday Song,4,1,132,,,,
4,up,Kenny G,Sentimental,6,3,126,,,,
5,up,Ray Charles,Hit the Road Jack,11,4,128,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,5,135,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,135,,,,
8,up,Rajeev Raja Combine,Peace,9,4,130,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,5,110,,,,
10,up,Kenny G,Silhouette,12,5,131,,,,
11,up,Dave Brubeck,Take Five,29,2,124,,,,
12,up,Rosemary Clooney,Mambo Italiano,13,10,78,,,,
13,up,Kenny G,Songbird,14,1,125,,,,
14,up,Rajeev Raja Combine,Drone,16,6,136,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,136,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,18,9,136,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,19,10,136,,,,
18,up,Rajeev Raja Combine,Turkish Delight,20,13,136,,,,
19,up,Rajeev Raja Combine,Grunge,21,14,136,,,,
20,up,Dean Martin,That's Amore,23,6,131,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,25,15,136,,,,
22,up,Louis Armstrong,La Vie en rose,30,10,130,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,26,17,136,,,,
24,up,Kenny G,The Moment,27,7,126,,,,
25,down,Kenny G,Havana,3,1,136,,,,
26,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,135,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,20,127,,,,
28,up,Kenny G,The Moment,33,13,135,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,115,,,,
30,up,Koop,Strange Love,36,17,128,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,37,23,121,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,135,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,119,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,41,27,119,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,136,,,,
36,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,119,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,119,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,136,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,9,126,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,136,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,135,,,,
42,up,Kenny G,Songbird,52,21,134,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,53,30,136,,,,
44,up,Kenny G,Baby G,65,37,125,,,,
45,up,Diana Krall,Besame Mucho,54,22,135,,,,
46,-,Mario Biondi,Jeannine,-,46,1,,,,
47,up,Chubby Checker,Let's Twist Again,55,18,136,,,,
48,down,Villads & Valdemar,Pirates of the Carribean,35,5,7,,,,
49,up,Louis Armstrong,"Hello, Dolly!",56,19,135,,,,
50,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",8,5,136,,,,
51,up,Kenny G,The Joy of Life,57,11,126,,,,
52,up,Etta James,At Last,58,22,132,,,,
53,up,Shillong Chamber Choir,Vande Mataram,59,32,135,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,135,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,62,34,133,,,,
56,up,Miles Davis,So What,63,39,132,,,,
57,down,Koop,Koop Island Blues,50,29,128,,,,
58,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,64,45,131,,,,
59,down,Kenny G,Havana,42,8,129,,,,
60,up,Dave Brubeck,Take Five,66,28,128,,,,
61,up,Louis Armstrong,Moon River,67,38,131,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,68,39,129,,,,
63,down,"Nat ""King"" Cole",Unforgettable,22,13,135,,,,
64,up,Nina Simone,I Put a Spell On You,71,30,122,,,,
65,up,George Benson,Give Me the Night,69,29,123,,,,
66,down,Peggy Lee,Fever,51,22,134,,,,
67,up,Kenny G,Innocence,72,41,122,,,,
68,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,30,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,120,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,38,14,78,,,,
71,down,Kenny G,Going Home (Edit),61,46,87,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,70,35,86,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,93,43,23,,,,
74,-,Louis Armstrong,When It's Sleepy Time Down South,-,74,1,,,,
75,-,Louis Armstrong,Blueberry Hill,-,75,1,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,16,35,,,,
77,down,Nina Simone,My Baby Just Cares for Me,75,41,51,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,54,100,,,,
79,down,Annie Lennox,I Put a Spell On You,77,41,77,,,,
80,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,88,58,106,,,,
81,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,89,60,96,,,,
82,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,90,61,87,,,,
83,-,Ray Charles & Norah Jones,Here We Go Again,-,83,4,,,,
84,-,Nate Smith,Ghost Thud (For Mr. Allen),-,81,1,,,,
85,-,Nate Smith,'Spress Theyself,-,83,1,,,,
86,-,Nate Smith,DumDum,-,86,1,,,,
87,-,Nate Smith,What It Do,-,87,1,,,,
88,-,Nate Smith,"Get Down, Get Down",-,88,1,,,,
89,-,Albert Lasry & Charles Trenet and His Orchestra,La Mer,-,89,1,,,,
90,down,Santvani Trivedi,Kesariya Tera Ishq Hai Piya,84,84,2,,,,
91,up,Relaxing Café Bar Jazz,Lazy Jazz Guitar Solo,91,91,2,,,,
92,up,Fred Astaire & Audrey Hepburn,S'wonderful,92,92,2,,,,
93,-,The Jazz Woman,Sway,-,41,3,,,,
94,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,63,2,,,,
95,-,Jamie Cullum,Mind Trick,-,95,1,,,,
96,-,Minimatic,"You're My Heart, You're My Soul (The Bossa Nova Cover) [feat. Juliette P.]",-,96,1,,,,
97,-,"Shakti, Shakti & John McLaughlin",Lady L,-,85,2,,,,
98,-,The Bryan Ferry Orchestra,Young & Beautiful,-,82,1,,,,
99,-,Minimatic,Take on Me (The Bossa Nova Cover) [feat. Juliette P.],-,99,1,,,,
100,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,94,1,,,,
