Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,Kenny G,Havana,3,1,38,,,,
3,down,Nina Simone,Feeling Good,2,2,38,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,38,,,,
5,up,Dave Brubeck,Take Five,9,2,36,,,,
6,up,Kenny G,Forever In Love,46,1,37,,,,
7,up,Kenny G,Sentimental,7,3,37,,,,
8,down,2for6,Happy Birthday Song,5,1,34,,,,
9,down,Dean Martin,Sway,6,3,33,,,,
10,down,Felix da Housecat,Sinnerman (Remix),8,5,38,,,,
11,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,38,,,,
12,up,Kenny G,Songbird,42,1,35,,,,
13,down,Rajeev Raja Combine,Peace,11,4,36,,,,
14,down,Kenny G,Silhouette,12,5,37,,,,
15,down,Rajeev Raja Combine,Drone,13,6,38,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,38,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,15,9,38,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,16,10,38,,,,
19,down,Rajeev Raja Combine,Turkish Delight,17,13,38,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,9,36,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,18,15,38,,,,
22,down,Rajeev Raja Combine,Grunge,19,14,38,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,20,17,38,,,,
24,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,37,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),22,20,36,,,,
26,down,Kenny G,The Moment,23,7,37,,,,
27,down,Kenny G,The Moment,24,13,38,,,,
28,up,Koop,Strange Love,41,17,33,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),25,24,37,,,,
30,up,Louis Armstrong,La Vie en rose,39,10,33,,,,
31,up,Kenny G,Havana,45,8,37,,,,
32,down,"Nat ""King"" Cole",Unforgettable,27,13,38,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),28,24,38,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),29,26,38,,,,
35,-,Ray Charles,Hit the Road Jack,-,4,35,,,,
36,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),30,27,38,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),31,31,37,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,32,30,38,,,,
39,-,Smooth Jazz All Stars,In My Life,-,39,1,,,,
40,down,Diana Krall,Besame Mucho,33,22,38,,,,
41,down,Kenny G,Songbird,34,21,37,,,,
42,down,Louis Armstrong,"Hello, Dolly!",35,19,38,,,,
43,down,Chubby Checker,Let's Twist Again,37,18,38,,,,
44,up,Miles Davis,So What,65,39,35,,,,
45,up,Etta James,At Last,48,22,36,,,,
46,up,Shillong Chamber Choir,Vande Mataram,49,32,38,,,,
47,up,Peggy Lee,Fever,50,22,37,,,,
48,up,Louis Armstrong,A Kiss To Build a Dream On,51,38,38,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,49,1,,,,
50,down,Dean Martin,That's Amore,44,6,35,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,55,34,36,,,,
52,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,66,45,35,,,,
53,up,Koop,Koop Island Blues,67,29,32,,,,
54,up,Louis Armstrong,Moon River,88,38,35,,,,
55,up,Deep Forest & Rahul Sharma,Bihu,91,39,34,,,,
56,-,Smooth Jazz All Stars,Señorita,-,56,1,,,,
57,up,Dave Brubeck,Take Five,94,28,32,,,,
58,up,George Benson,Give Me the Night,97,29,30,,,,
59,-,Kenny G,Innocence,-,41,27,,,,
60,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,26,,,,
61,-,Smooth Jazz All Stars,Can't Take My Eyes Off You,-,61,1,,,,
62,-,Smooth Jazz All Stars,Spanish Guitar,-,62,1,,,,
63,-,Smooth Jazz All Stars,The Lady in My Life,-,63,1,,,,
64,-,Nina Simone,I Put a Spell On You,-,30,26,,,,
65,-,Smooth Jazz All Stars,What a Wonderful World,-,65,1,,,,
66,-,Smooth Jazz All Stars,If You Had My Love,-,66,1,,,,
67,-,Smooth Jazz All Stars,Come Away With Me,-,67,1,,,,
68,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,21,,,,
69,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,18,,,,
70,-,Laila Biali,Take Me to the Alley,-,70,1,,,,
71,-,Bobby Caldwell,(I've Got You) Under My Skin,-,71,1,,,,
72,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,16,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,65,1,,,,
74,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,16,,,,
75,-,Diana Krall,Night and Day,-,57,12,,,,
76,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,12,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,5,,,,
78,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,8,,,,
79,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,6,,,,
80,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,6,,,,
81,-,Jessbeatz,Groovin',-,81,1,,,,
82,-,Ralph Sutton,Poor Butterfly (Live),-,82,1,,,,
83,-,Weather Report,Birdland,-,67,1,,,,
84,down,Lester Young,Blue Lester (Lester's Blues) [Take 1 Master],68,68,2,,,,
85,down,Smooth Jazz All Stars,Don't Touch My Hair,71,71,2,,,,
86,-,Emily Remler,East to Wes,-,86,1,,,,
87,-,Simone Kopmajer,Hello,-,87,1,,,,
88,-,ノーマン・ブラウン,ファミリー,-,88,1,,,,
89,-,John Novello,Crush (feat. Gerald Albright),-,89,1,,,,
90,-,Lyn Stanley,Trieste (Live),-,90,1,,,,
91,-,Lyn Stanley,Summertime,-,91,1,,,,
92,down,Kenny G,The Joy of Life,58,11,38,,,,
93,down,George Benson,We As Love (Live),83,78,6,,,,
94,down,Ella Fitzgerald,Let's Fall In Love,62,62,4,,,,
95,-,Chieli Minucci & Special EFX,Till the End of Time,-,95,1,,,,
96,-,Steve Tyrell,It's Magic,-,96,1,,,,
97,-,Stubblefield & Hansen,Silverlight (Live),-,97,1,,,,
98,down,Frank Sinatra,Strangers In the Night (Remastered 2008),78,39,3,,,,
99,-,Karsh Kale,We All Fall,-,58,4,,,,
100,-,Gabrielle Chiararo,Fly Me To The Moon,-,100,1,,,,
