Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Kenny G,Havana,2,1,121,,,,
3,up,Nina Simone,Feeling Good,3,2,121,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,121,,,,
5,down,2for6,Happy Birthday Song,4,1,117,,,,
6,up,Dave Brubeck,Take Five,6,2,109,,,,
7,up,Dean Martin,Sway,30,3,113,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,113,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,5,121,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,121,,,,
11,up,Rajeev Raja Combine,Peace,11,4,115,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,5,98,,,,
13,up,Kenny G,Silhouette,13,5,117,,,,
14,up,Dean Martin,That's Amore,25,6,116,,,,
15,up,Kenny G,Songbird,78,1,110,,,,
16,down,Rosemary Clooney,Mambo Italiano,14,10,64,,,,
17,down,Rajeev Raja Combine,Drone,15,6,121,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,121,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,18,9,121,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,19,10,121,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,121,,,,
22,down,Rajeev Raja Combine,Grunge,21,14,121,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,121,,,,
24,up,Rajeev Raja Combine,Mulligan's Mood,24,17,121,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,120,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,114,,,,
27,up,Louis Armstrong,La Vie en rose,28,10,115,,,,
28,up,Kenny G,The Moment,29,13,121,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,103,,,,
30,up,Koop,Strange Love,61,17,113,,,,
31,up,"Nat ""King"" Cole",Unforgettable,46,13,120,,,,
32,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,109,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,120,,,,
34,up,The Dave Brubeck Quartet,Pick Up Sticks,34,25,107,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,35,27,107,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,121,,,,
37,up,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,107,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,121,,,,
39,down,Kenny G,Havana,38,8,117,,,,
40,down,Kenny G,Sentimental,7,3,113,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,107,,,,
42,up,Peggy Lee,Fever,50,22,119,,,,
43,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,121,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,120,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,121,,,,
46,down,Kenny G,Songbird,44,21,120,,,,
47,down,Diana Krall,Besame Mucho,45,22,121,,,,
48,down,Chubby Checker,Let's Twist Again,47,18,121,,,,
49,down,Louis Armstrong,"Hello, Dolly!",48,19,121,,,,
50,down,Kenny G,The Joy of Life,49,11,112,,,,
51,up,Etta James,At Last,51,22,117,,,,
52,up,Shillong Chamber Choir,Vande Mataram,52,32,121,,,,
53,-,Gene Dunlap,Forgiveness,-,53,1,,,,
54,down,Louis Armstrong,A Kiss To Build a Dream On,53,38,121,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,55,34,119,,,,
56,up,Miles Davis,So What,79,39,117,,,,
57,down,Koop,Koop Island Blues,56,29,115,,,,
58,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,58,45,117,,,,
59,up,Kenny G,Baby G,59,37,110,,,,
60,up,Dave Brubeck,Take Five,71,28,114,,,,
61,down,Louis Armstrong,Moon River,60,38,117,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,62,39,114,,,,
63,up,George Benson,Give Me the Night,63,29,108,,,,
64,up,Kenny G,Innocence,64,41,108,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,50,106,,,,
66,up,Kenny G,Going Home (Edit),66,46,73,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,35,73,,,,
68,up,Annie Lennox,I Put a Spell On You,68,41,65,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,69,58,96,,,,
70,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,54,89,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,72,60,87,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,73,61,78,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,17,14,67,,,,
74,up,Guerrilla Fanfare Brass Band,11:59:59,88,74,14,,,,
75,down,Diana Krall,Night and Day,74,57,69,,,,
76,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,75,63,60,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),76,10,24,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,16,28,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,38,20,,,,
80,up,Kenny G,The Moment,86,7,111,,,,
81,down,Nina Simone,I Put a Spell On You,54,30,108,,,,
82,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,80,65,52,,,,
83,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,81,66,44,,,,
84,down,Karsh Kale,We All Fall,82,58,34,,,,
85,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,89,68,35,,,,
86,-,Mandy Harvey,Try,-,67,4,,,,
87,up,Gregory Porter,Holding On,90,66,26,,,,
88,down,Nina Simone,My Baby Just Cares for Me,57,41,39,,,,
89,up,Tribal Rain,Bhanai,93,64,3,,,,
90,-,Kenny G,Going Home,-,59,5,,,,
91,down,Gillian Hills,Zou Bisou Bisou,85,80,4,,,,
92,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,78,4,,,,
93,-,Sanmera,Fragilidad,-,83,1,,,,
94,down,Mario Grigorov & Dwight Batteau,Every Little Movement,91,73,7,,,,
95,-,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),-,28,4,,,,
96,-,La vie en rose,Ain't Got Nothin but the Blues,-,96,1,,,,
97,-,Ray Charles & Norah Jones,Here We Go Again,-,83,3,,,,
98,-,Miles Davis,Blue In Green,-,53,26,,,,
99,down,Kenny G,Forever In Love,83,1,119,,,,
100,down,Billie Holiday,Solitude,99,87,3,,,,
