Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Nina Simone,Feeling Good,2,2,117,,,,
3,up,2for6,Happy Birthday Song,3,1,113,,,,
4,up,Kenny G,Forever In Love,4,1,115,,,,
5,up,Dean Martin,Sway,7,3,110,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,117,,,,
7,down,Ray Charles,Hit the Road Jack,5,4,109,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,5,117,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,117,,,,
10,up,Rajeev Raja Combine,Peace,11,4,111,,,,
11,up,Kenny G,Silhouette,15,5,113,,,,
12,up,Rosemary Clooney,Mambo Italiano,12,10,60,,,,
13,up,Rajeev Raja Combine,Drone,14,6,117,,,,
14,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,117,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,16,9,117,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,19,10,117,,,,
17,up,Rajeev Raja Combine,Turkish Delight,20,13,117,,,,
18,up,Rajeev Raja Combine,Grunge,21,14,117,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,22,15,117,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,23,17,117,,,,
21,up,Dean Martin,That's Amore,24,6,112,,,,
22,up,Diana Krall,Besame Mucho,43,22,117,,,,
23,up,Kenny G,The Moment,26,7,107,,,,
24,down,Louis Armstrong,La Vie en rose,17,10,111,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,116,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,110,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,18,14,63,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,9,108,,,,
29,up,Kenny G,Havana,40,8,114,,,,
30,down,Thermal and a Quarter,Inside Out,6,6,10,,,,
31,down,Kenny G,The Moment,29,13,117,,,,
32,up,Kenny G,Havana,36,1,117,,,,
33,down,Koop,Strange Love,30,17,109,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,13,116,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,116,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,117,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),34,26,117,,,,
38,up,Kenny G,Songbird,57,21,116,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),35,27,117,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),77,10,21,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,116,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,117,,,,
43,down,Chubby Checker,Let's Twist Again,42,18,117,,,,
44,up,Louis Armstrong,"Hello, Dolly!",44,19,117,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,16,24,,,,
46,-,DeeJay Hemant Raj,Pushpa Bgm,-,46,1,,,,
47,up,Peggy Lee,Fever,47,22,115,,,,
48,up,Etta James,At Last,48,22,113,,,,
49,up,Dave Brubeck,Take Five,49,28,111,,,,
50,up,Shillong Chamber Choir,Vande Mataram,50,32,117,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,38,34,115,,,,
52,down,Nina Simone,My Baby Just Cares for Me,41,41,35,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,51,38,117,,,,
54,down,Miles Davis,So What,52,39,113,,,,
55,down,Koop,Koop Island Blues,53,29,111,,,,
56,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,54,45,114,,,,
57,down,Kenny G,Baby G,55,37,107,,,,
58,up,Louis Armstrong,Moon River,58,38,114,,,,
59,up,Deep Forest & Rahul Sharma,Bihu,59,39,111,,,,
60,down,Kenny G,Going Home (Edit),46,46,70,,,,
61,down,George Benson,Give Me the Night,60,29,105,,,,
62,-,Diana Krall,L-O-V-E,-,60,6,,,,
63,down,Nina Simone,I Put a Spell On You,61,30,104,,,,
64,down,Kenny G,Innocence,62,41,105,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,50,103,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,64,35,70,,,,
67,down,Annie Lennox,I Put a Spell On You,65,41,62,,,,
68,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,66,58,93,,,,
69,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,54,86,,,,
70,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,69,60,84,,,,
71,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,70,61,75,,,,
72,down,Diana Krall,Night and Day,71,57,66,,,,
73,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,74,63,57,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,78,65,49,,,,
75,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,89,66,42,,,,
76,up,Karsh Kale,We All Fall,90,58,32,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,100,68,33,,,,
78,-,Patricia Barber,Regular Pleasures,-,78,1,,,,
79,-,Patricia Barber,The Fire,-,79,1,,,,
80,-,"Nat ""King"" Cole",Where or When (Live),-,80,1,,,,
81,-,Miles Davis,Blue In Green,-,53,25,,,,
82,-,Kenny G,Sade,-,69,5,,,,
83,-,Ray Charles,You Don't Know Me (with Diana Krall),-,83,1,,,,
84,-,Diana Krall,'S Wonderful,-,84,3,,,,
85,down,Frank Sinatra,Everybody Loves Somebody,56,52,10,,,,
86,down,Glenn Miller,Frenesi,45,45,2,,,,
87,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",83,83,2,,,,
88,-,Tribal Rain,Narisawna,-,88,2,,,,
89,down,Louis Armstrong & Sy Oliver,C'est Si Bon,75,70,3,,,,
90,-,Ray Charles & Norah Jones,Here We Go Again,-,83,2,,,,
91,-,Shiraz Uppal,Yeh Dil Mera,-,55,4,,,,
92,-,London Music Works,Fly Me to the Moon (Piano Version),-,92,1,,,,
93,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,93,1,,,,
94,-,Jacob Gurevitsch,Lovers in Paris,-,66,1,,,,
95,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,19,,,,
96,-,Patricia Barber,The Beat Goes On,-,96,1,,,,
97,down,Gregory Porter,Holding On,85,66,24,,,,
98,down,Frank Sinatra,Come Fly With Me,67,47,11,,,,
