Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,237,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,241,,,,
3,up,Kenny G,Songbird,3,1,226,,,,
4,up,2for6,Happy Birthday Song,4,1,231,,,,
5,up,Dave Brubeck,Take Five,6,2,229,,,,
6,up,Dean Martin,Sway,7,3,226,,,,
7,up,Kenny G,Sentimental,8,3,231,,,,
8,up,Ray Charles,Hit the Road Jack,9,4,226,,,,
9,up,Kenny G,The Moment,14,7,228,,,,
10,up,Kenny G,Silhouette,11,5,237,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,5,216,,,,
12,up,Rajeev Raja Combine,Peace,12,4,229,,,,
13,up,Gasteiz Big Band,Life’s Incredible Again,15,1,60,,,,
14,up,Rajeev Raja Combine,Drone,16,6,242,,,,
15,down,Kenny G,Forever In Love,5,1,230,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,240,,,,
17,up,Kenny G,Havana,29,8,228,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,222,,,,
19,up,Kenny G,The Joy of Life,34,11,228,,,,
20,down,Dean Martin,That's Amore,19,6,236,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,20,9,242,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),26,10,77,,,,
23,down,Rajeev Raja Combine,Nightingale's Song,21,10,242,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,22,14,178,,,,
25,down,Rajeev Raja Combine,Turkish Delight,23,13,242,,,,
26,down,Rajeev Raja Combine,Grunge,24,14,242,,,,
27,down,Rajeev Raja Combine,Friday Night Funk,25,15,242,,,,
28,down,Louis Armstrong,La Vie en rose,27,10,234,,,,
29,down,Rajeev Raja Combine,Mulligan's Mood,28,17,242,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,13,38,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,13,237,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,241,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,18,221,,,,
34,down,Koop,Strange Love,33,17,234,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,35,23,227,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,36,25,225,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,241,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,38,27,225,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,28,225,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),41,24,242,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,51,34,238,,,,
42,-,Lovely Music Library,Making Mischief,-,42,1,,,,
43,down,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,225,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),43,26,241,,,,
45,down,Chubby Checker,Let's Twist Again,44,18,234,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,242,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,241,,,,
48,-,Gil Scott-Heron,Lady Day and John Coltrane,-,48,1,,,,
49,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,241,,,,
50,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",50,5,240,,,,
51,up,Peggy Lee,Fever,52,22,239,,,,
52,up,Etta James,At Last,53,22,236,,,,
53,up,Swati Bhatt & Takar Nabam,Scarlet Skies,54,3,104,,,,
54,up,Villads & Valdemar,Pirates of the Carribean,64,5,75,,,,
55,down,Miles Davis,So What,48,39,238,,,,
56,up,Dave Brubeck,Take Five,56,28,234,,,,
57,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,39,93,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,35,190,,,,
59,up,Kenny G,Baby G,59,37,231,,,,
60,down,Frank Sinatra,That's Life (Remastered 2008),47,47,11,,,,
61,-,Nina Simone,Feeling Good,-,2,196,,,,
62,down,George Benson,Give Me the Night,60,29,224,,,,
63,down,Kenny G,The Moment,61,13,222,,,,
64,down,Deep Forest & Rahul Sharma,Bihu,62,39,235,,,,
65,up,Frank Sinatra,Everybody Loves Somebody,71,52,19,,,,
66,down,Kenny G,Going Home (Edit),63,46,192,,,,
67,-,Mubin TusHar,Ilham Hai Jama Tera  Tu Kuja Man Kuja  Mubin TusHar  Islamic Song  Urdu Hindi Gajol,-,67,1,,,,
68,-,Ayyayoo Ivangala,Jumbalakka,-,68,1,,,,
69,-,Stacey Kent,How Insensitive,-,69,1,,,,
70,-,Madlib,Montara,-,70,1,,,,
71,-,Billie Holiday,All of Me,-,71,1,,,,
72,-,WILLOW,b i g f e e l i n g s,-,34,7,,,,
73,-,Billie Holiday,"Strange Fruit (Live at The Philharmonic Auditorium, Los Angeles 1945)",-,73,1,,,,
74,-,Rosenberg Trio,Honeysuckle Rose,-,74,1,,,,
75,-,Mark Hollingsworth,Only an Illusion,-,75,1,,,,
76,down,Kenny Burrell,Midnight Blue,55,55,2,,,,
77,-,WILLOW,run!,-,67,2,,,,
78,-,Kenny G,Jasmine Flower,-,65,8,,,,
79,-,Kenny G,Everlasting,-,68,8,,,,
80,-,Emma-Jean Thackray,Movementt,-,80,1,,,,
81,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,81,1,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,43,112,,,,
83,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),72,45,5,,,,
