Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,down,Kenny G,Havana,1,1,132,,,,
3,up,Kenny G,Songbird,3,1,121,,,,
4,down,2for6,Happy Birthday Song,2,1,128,,,,
5,down,Dave Brubeck,Take Five,4,2,120,,,,
6,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,131,,,,
7,down,Dean Martin,Sway,5,3,123,,,,
8,down,Kenny G,Sentimental,6,3,122,,,,
9,down,Ray Charles,Hit the Road Jack,7,4,124,,,,
10,-,Benny Goodman & Benny Goodman and His Orchestra,Bach Goes to Town - A Fugue In Swing Tempo,-,10,1,,,,
11,down,Rajeev Raja Combine,Peace,8,4,126,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",41,5,132,,,,
13,down,The Dave Brubeck Quartet,Take Five,9,5,106,,,,
14,down,Kenny G,The Joy of Life,11,11,123,,,,
15,down,Kenny G,Silhouette,10,5,127,,,,
16,down,Rajeev Raja Combine,Drone,12,6,132,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,132,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,14,9,132,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,15,10,132,,,,
20,down,Rajeev Raja Combine,Turkish Delight,16,13,132,,,,
21,down,Rajeev Raja Combine,Grunge,17,14,132,,,,
22,-,Rosemary Clooney,Mambo Italiano,-,10,74,,,,
23,down,Dean Martin,That's Amore,18,6,127,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,19,15,132,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,20,17,132,,,,
26,down,Kenny G,The Moment,21,7,122,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,9,122,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,131,,,,
29,-,Nina Simone,Feeling Good,-,2,131,,,,
30,down,Louis Armstrong,La Vie en rose,24,10,126,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,111,,,,
32,down,Koop,Strange Love,26,17,124,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,5,131,,,,
34,down,"Nat ""King"" Cole",Unforgettable,27,13,131,,,,
35,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,117,,,,
36,-,Bennie Moten's Kansas City Orchestra,Moten Swing,-,36,1,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,131,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,115,,,,
39,-,Django Reinhardt & Rex Stewart,Montmartre,-,39,1,,,,
40,down,The Dave Brubeck Quartet,Three to Get Ready,31,27,115,,,,
41,down,Kenny G,Havana,32,8,125,,,,
42,-,Miles Davis,Move (Remastered),-,42,1,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,132,,,,
44,-,Art Tatum,Three Little Words (arr. A. Tatum),-,44,1,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,115,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,30,115,,,,
47,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,132,,,,
48,-,Benny Goodman and His Orchestra,When It's Sleepy Time Down South (Take 2),-,48,1,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,132,,,,
50,-,Red Norvo & Red Norvo and His Orchestra,Remember,-,50,1,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,131,,,,
52,-,"Benny Goodman, Charlie Christian & Benny Goodman Sextet",Wholly Cats,-,52,1,,,,
53,-,Kenny G,The Moment,-,13,131,,,,
54,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,132,,,,
55,down,Chubby Checker,Let's Twist Again,40,18,132,,,,
56,down,Peggy Lee,Fever,42,22,130,,,,
57,down,Etta James,At Last,46,22,128,,,,
58,down,Frank Sinatra,I've Got You Under My Skin,47,34,129,,,,
59,-,Jimmy Heath Orchestra,On Green Dolphin Street,-,59,1,,,,
60,down,Miles Davis,So What,48,39,128,,,,
61,-,Buddy Rich Septet,Miss Bessie's Cookin',-,61,1,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,19,131,,,,
63,-,Smooth Jazz All Stars,Just a Cloud Away,-,63,1,,,,
64,down,Kenny G,Baby G,49,37,121,,,,
65,down,Dave Brubeck,Take Five,50,28,124,,,,
66,-,Buddy Rich Quintet,Sonny and Sweets,-,66,1,,,,
67,down,Deep Forest & Rahul Sharma,Bihu,51,39,125,,,,
68,down,George Benson,Give Me the Night,52,29,119,,,,
69,-,Buddy Rich All Stars,"Bongo, Bass and Guitar",-,69,1,,,,
70,-,Louis Armstrong,A Kiss To Build a Dream On,-,38,131,,,,
71,-,Shillong Chamber Choir,Vande Mataram,-,32,131,,,,
72,-,Kenny G,Songbird,-,21,130,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,32,,,,
74,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,127,,,,
75,-,Jamie Cullum,I Could Have Danced All Night,-,75,1,,,,
76,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,76,1,,,,
77,-,Louis Armstrong,Moon River,-,38,127,,,,
78,-,Duke Ellington,All Too Soon,-,78,1,,,,
79,-,Lou Donaldson,It's Your Thing,-,79,1,,,,
80,-,The Three Sounds,Repeat After Me,-,80,1,,,,
81,-,Diana Krall,Besame Mucho,-,22,131,,,,
82,-,Nina Simone,I Put a Spell On You,-,30,118,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,41,47,,,,
84,down,Kenny G,Innocence,53,41,119,,,,
85,down,Kenny G,Going Home (Edit),54,46,84,,,,
86,-,Amulet,Secrets and Lies,-,86,1,,,,
87,-,Jamey Aebersold Play-A-Long,500 Miles High,-,87,1,,,,
88,-,Jamey Aebersold Play-A-Long,Windows,-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,50,117,,,,
90,-,Villads & Valdemar,Pirates of the Carribean,-,5,3,,,,
91,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,86,2,,,,
92,down,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,43,43,2,,,,
93,down,Billy Pod,Limit to Your Love (feat. Katerine Duska),44,44,2,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,45,45,5,,,,
95,-,"Nat ""King"" Cole",L-O-V-E,-,81,4,,,,
96,-,Doris Day,Let's Keep Smiling,-,72,2,,,,
97,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,14,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,83,,,,
99,-,Charlie Parker,Romance Without Finance,-,99,1,,,,
100,-,Tony Bennett,(I Left My Heart) In San Francisco,-,69,2,,,,
