Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,7,1,180,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
3,up,Dave Brubeck,Take Five,3,2,174,,,,
4,down,Gasteiz Big Band,Life’s Incredible Again,1,1,8,,,,
5,down,Rajeev Raja Combine,Peace,4,4,175,,,,
6,down,The Dave Brubeck Quartet,Take Five,5,5,160,,,,
7,up,Ray Charles,Hit the Road Jack,31,4,174,,,,
8,down,Rajeev Raja Combine,Drone,6,6,186,,,,
9,up,Dean Martin,Sway,24,3,175,,,,
10,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),8,8,186,,,,
11,up,Louis Armstrong,La Vie en rose,41,10,180,,,,
12,down,Rajeev Raja Combine,Cosmic Chant,10,9,186,,,,
13,down,Rajeev Raja Combine,Nightingale's Song,11,10,186,,,,
14,down,Dean Martin,That's Amore,12,6,181,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,9,169,,,,
16,down,Rajeev Raja Combine,Turkish Delight,14,13,186,,,,
17,up,Rajeev Raja Combine,Grunge,17,14,186,,,,
18,up,Rajeev Raja Combine,Friday Night Funk,18,15,186,,,,
19,down,Kenny G,Songbird,13,1,174,,,,
20,down,Kenny G,The Moment,19,7,176,,,,
21,down,Rajeev Raja Combine,Mulligan's Mood,20,17,186,,,,
22,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,185,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,18,165,,,,
24,down,"Nat ""King"" Cole",Unforgettable,23,13,182,,,,
25,up,Kenny G,Havana,25,8,177,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,26,23,171,,,,
27,up,Koop,Strange Love,29,17,178,,,,
28,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,169,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,185,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,169,,,,
31,up,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,169,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,186,,,,
33,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,169,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,185,,,,
35,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,186,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,185,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),42,31,185,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,44,14,125,,,,
39,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,49,35,9,,,,
40,up,Chubby Checker,Let's Twist Again,45,18,181,,,,
41,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",81,5,184,,,,
42,up,Kenny G,The Joy of Life,47,11,176,,,,
43,up,Peggy Lee,Fever,48,22,183,,,,
44,up,Kenny G,Baby G,46,37,175,,,,
45,down,Kenny G,Forever In Love,16,1,178,,,,
46,up,Etta James,At Last,50,22,181,,,,
47,up,Swati Bhatt & Takar Nabam,Scarlet Skies,52,3,48,,,,
48,up,George Benson,Give Me the Night,58,29,170,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,53,34,182,,,,
50,up,Miles Davis,So What,54,39,182,,,,
51,up,Dave Brubeck,Take Five,55,28,178,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,35,135,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,59,39,179,,,,
54,up,Kenny G,Going Home (Edit),60,46,136,,,,
55,up,Kenny G,Innocence,61,41,170,,,,
56,down,Kenny G,Sentimental,28,3,176,,,,
57,up,Nina Simone,My Baby Just Cares for Me,64,41,96,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,50,166,,,,
59,down,Villads & Valdemar,Pirates of the Carribean,27,5,42,,,,
60,down,Kenny G,Silhouette,34,5,181,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,3,172,,,,
62,-,Günter Kallmann Chor,Daydream,-,62,1,,,,
63,-,Kenny G,The Moment,-,13,179,,,,
64,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,141,,,,
65,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,65,5,,,,
66,-,Stan Getz,Gone with the Wind,-,66,1,,,,
67,-,Denny Berthiaume & Trio,Dancing on the Cieling,-,67,1,,,,
68,-,akiko & FOOG,I'm Every Woman,-,68,1,,,,
69,down,Billie Holiday,Stormy Blues,51,51,2,,,,
70,up,チャーリー・パーカー・カルテット,ナウズ・ザ・タイム,82,70,2,,,,
71,-,Jennifer Warnes,The Hunter,-,71,4,,,,
72,-,Nina Simone,Here Comes the Sun,-,72,6,,,,
73,-,Antony Musical,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental]",-,73,1,,,,
74,-,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],-,74,1,,,,
75,down,Ray Charles,Mary Ann (Ray Charles),43,43,2,,,,
76,down,Ikebe Shakedown,Road Song,62,62,2,,,,
77,down,"Bunny Berigan, Bunny Berigan and His Orchestra & Johnny Hauser",Dixieland Shuffle,73,73,2,,,,
78,down,"Bunny Berigan, Bunny Berigan and His Orchestra & Johnny Hauser",Let's Do It (Let's Fall In Love),74,74,2,,,,
79,-,Billie Holiday,Summertime,-,79,3,,,,
80,down,THREE FALL,Chai,63,63,2,,,,
81,-,Sophisticated Lady Jazz Quartet,Ropes of Sand,-,81,1,,,,
82,-,Indrani Sen,Ektuku Choyaa Lagay,-,68,2,,,,
