Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Kenny G,Havana,2,1,124,,,,
3,up,Nina Simone,Feeling Good,3,2,124,,,,
4,up,Kenny G,Songbird,4,1,113,,,,
5,-,Kenny G,Forever In Love,-,1,121,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,124,,,,
7,down,2for6,Happy Birthday Song,5,1,120,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,5,124,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,124,,,,
10,up,Rajeev Raja Combine,Peace,14,4,118,,,,
11,up,Dean Martin,That's Amore,25,6,119,,,,
12,up,Rosemary Clooney,Mambo Italiano,16,10,67,,,,
13,up,Rajeev Raja Combine,Drone,17,6,124,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,124,,,,
15,down,Dave Brubeck,Take Five,6,2,112,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,21,9,124,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,22,10,124,,,,
18,down,Kenny G,Silhouette,13,5,120,,,,
19,up,Rajeev Raja Combine,Turkish Delight,23,13,124,,,,
20,up,Rajeev Raja Combine,Grunge,24,14,124,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,27,15,124,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,29,17,124,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,9,114,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),32,19,123,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,117,,,,
26,up,Koop,Strange Love,35,17,116,,,,
27,up,"Nat ""King"" Cole",Unforgettable,36,13,123,,,,
28,up,Kenny G,Songbird,51,21,123,,,,
29,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),40,24,123,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,124,,,,
31,up,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),41,28,7,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,124,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,124,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,123,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,50,30,124,,,,
36,down,Diana Krall,Besame Mucho,28,22,124,,,,
37,-,Althea Rene,Number One (Live),-,37,1,,,,
38,-,Randy Waldman,The Adventures of Superman (TV Theme) [feat. Randy Brecker & Eddie Daniels],-,38,1,,,,
39,up,Chubby Checker,Let's Twist Again,52,18,124,,,,
40,up,Louis Armstrong,"Hello, Dolly!",53,19,124,,,,
41,down,Ray Charles,Hit the Road Jack,10,4,116,,,,
42,up,Peggy Lee,Fever,54,22,122,,,,
43,up,Kenny G,The Joy of Life,56,11,115,,,,
44,-,Angel Melendez,Porque Me Engañas (feat. Herman Olivera & Pulpo),-,44,1,,,,
45,down,Dean Martin,Sway,8,3,116,,,,
46,up,Etta James,At Last,57,22,120,,,,
47,down,Kenny G,The Moment,26,13,124,,,,
48,up,Shillong Chamber Choir,Vande Mataram,58,32,124,,,,
49,down,Kenny G,Sentimental,9,3,115,,,,
50,up,Louis Armstrong,A Kiss To Build a Dream On,59,38,124,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,60,34,122,,,,
52,up,Miles Davis,So What,61,39,120,,,,
53,-,Rivansh,Tennu Kinna Chawa,-,53,1,,,,
54,up,Koop,Koop Island Blues,62,29,118,,,,
55,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,120,,,,
56,up,Kenny G,Baby G,64,37,113,,,,
57,up,Dave Brubeck,Take Five,65,28,117,,,,
58,up,Louis Armstrong,Moon River,66,38,120,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,14,68,,,,
60,-,Bradley Leighton,Wake Up Call,-,60,1,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,68,39,117,,,,
62,up,George Benson,Give Me the Night,69,29,111,,,,
63,up,Nina Simone,I Put a Spell On You,70,30,111,,,,
64,up,Kenny G,Innocence,71,41,111,,,,
65,-,Jay Soto,Live It Up,-,65,1,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,50,109,,,,
67,-,Bradley Leighton,Runaway,-,67,1,,,,
68,-,Ezra Collective,Dark Side Riddim,-,68,1,,,,
69,down,Kenny G,Going Home (Edit),67,46,76,,,,
70,up,Frank Sinatra,Strangers In the Night (Remastered 2008),89,39,21,,,,
71,-,DeeJay Hemant Raj,Pushpa Bgm,-,46,3,,,,
72,up,Louis Armstrong & Ella Fitzgerald,Summertime,85,35,76,,,,
73,-,Kenny G,Going Home,-,59,7,,,,
74,up,Annie Lennox,I Put a Spell On You,86,41,68,,,,
75,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,87,58,99,,,,
76,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),88,54,92,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,95,60,90,,,,
78,-,Adam Ben Ezra,Can't Stop Running,-,78,1,,,,
79,down,Kenny G,The Moment,19,7,114,,,,
80,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,96,61,81,,,,
81,down,Louis Armstrong,La Vie en rose,20,10,118,,,,
82,up,Nina Simone,My Baby Just Cares for Me,98,41,42,,,,
83,down,Kenny G,Havana,30,8,120,,,,
84,-,Ray Charles,I've Got a Woman,-,49,13,,,,
85,down,Villads & Valdemar,Pirates of the Carribean,55,5,2,,,,
86,-,Patricia Barber,Alfie,-,86,1,,,,
87,-,George Benson,Breezin',-,87,3,,,,
88,-,Rakibul islam Nayem,RadhaKrishna Romantic (Remix),-,87,2,,,,
89,-,Arundhati Holme Chowdhury & Srikanto Acharya,Mor Bina Othay Kaun Suray Bajay,-,89,1,,,,
90,-,Piano Bar Music Oasis,Midnight in Paris,-,75,1,,,,
91,-,Alif Tree,Forgotten Places,-,91,1,,,,
92,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,46,6,,,,
93,down,Aurora Strings,My Next Purchase,78,78,2,,,,
94,-,Jessy J,Mas Que Nada,-,94,1,,,,
95,down,Miles Davis Quintet,It Could Happen to You,79,79,2,,,,
96,up,Diana Krall,Night and Day,100,57,72,,,,
97,-,Jessy J,Tequila Moon,-,97,1,,,,
98,down,Caravan Gypsy Swing Ensemble,La Foule,80,80,2,,,,
99,down,Holly Cole,(Looking For) The Heart of Saturday Night,81,81,2,,,,
100,-,George Benson,Cruise Control,-,100,1,,,,
