Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Kenny G,Havana,3,1,8,,,,
3,down,Nina Simone,Feeling Good,2,2,8,,,,
4,up,Kenny G,Songbird,4,1,7,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,8,,,,
6,up,Kenny G,Forever In Love,21,1,8,,,,
7,down,Dave Brubeck,Take Five,6,2,8,,,,
8,up,Kenny G,Sentimental,8,3,8,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,5,8,,,,
10,down,Ray Charles,Hit the Road Jack,9,4,8,,,,
11,up,2for6,Happy Birthday Song,14,1,7,,,,
12,-,Dean Martin,Sway,-,3,7,,,,
13,down,Rajeev Raja Combine,Peace,10,4,8,,,,
14,down,Kenny G,Silhouette,11,5,8,,,,
15,down,The Dave Brubeck Quartet,Take Five,12,5,8,,,,
16,down,Rajeev Raja Combine,Drone,15,6,8,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,8,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,17,9,8,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,18,10,8,,,,
20,down,Rajeev Raja Combine,Turkish Delight,19,13,8,,,,
21,down,Rajeev Raja Combine,Friday Night Funk,20,15,8,,,,
22,up,Rajeev Raja Combine,Grunge,22,14,8,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,23,17,8,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),49,19,7,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),24,20,8,,,,
26,down,Joni Mitchell,Both Sides Now (Orchestral Version),25,20,8,,,,
27,down,Dean Martin,That's Amore,26,6,8,,,,
28,down,Kenny G,The Moment,27,7,8,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),28,24,7,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,7,,,,
31,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),30,24,8,,,,
32,down,Koop,Strange Love,31,17,8,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,8,,,,
34,up,Chubby Checker,Let's Twist Again,48,18,8,,,,
35,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),33,27,8,,,,
36,-,Black & Blues,Chains,-,36,1,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),34,31,7,,,,
38,down,"Nat ""King"" Cole",Unforgettable,35,13,8,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,8,,,,
40,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,8,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,38,23,7,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,9,8,,,,
43,down,The Dave Brubeck Quartet,Pick Up Sticks,40,25,7,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,7,,,,
45,up,Louis Armstrong,La Vie en rose,69,10,8,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,7,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,7,,,,
48,down,Diana Krall,Besame Mucho,45,22,8,,,,
49,-,Dave Brubeck,Marble Arch,-,49,1,,,,
50,down,Kenny G,Songbird,46,21,8,,,,
51,down,Louis Armstrong,"Hello, Dolly!",47,19,8,,,,
52,down,Miles Davis,So What,43,39,8,,,,
53,down,Kenny G,Havana,50,8,8,,,,
54,down,Shillong Chamber Choir,Vande Mataram,53,32,8,,,,
55,down,Peggy Lee,Fever,51,22,8,,,,
56,down,Etta James,At Last,52,22,8,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,54,38,8,,,,
58,down,Kenny G,The Joy of Life,55,11,8,,,,
59,-,Dave Brubeck,Ode to a Cowboy,-,59,1,,,,
60,-,The Dave Brubeck Quartet,Cable Car,-,60,1,,,,
61,-,The Dave Brubeck Quartet,World's Fair,-,61,1,,,,
62,-,The Dave Brubeck Quartet,Shim Wha,-,62,1,,,,
63,-,The Dave Brubeck Quartet,Unisphere,-,63,1,,,,
64,-,The Dave Brubeck Quartet,Iberia,-,64,1,,,,
65,-,The Dave Brubeck Quartet,Southern Scene (Live),-,65,1,,,,
66,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,8,,,,
67,-,Frank Sinatra,I've Got You Under My Skin,-,34,7,,,,
68,down,Kenny G,The Moment,37,13,8,,,,
69,down,Koop,Koop Island Blues,58,29,6,,,,
70,down,Louis Armstrong,Moon River,59,38,8,,,,
71,down,Deep Forest & Rahul Sharma,Bihu,60,39,8,,,,
72,down,Dave Brubeck,Take Five,61,28,7,,,,
73,down,George Benson,Give Me the Night,62,29,6,,,,
74,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,36,1,,,,
75,-,Poncho Sanchez,Bésame Mamá,-,75,1,,,,
76,-,Harvey Sutherland,Amethyst (feat. Nubya Garcia),-,76,1,,,,
77,-,Background Instrumental Music Collective,Art of Amusement,-,77,1,,,,
78,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,33,1,,,,
79,-,Noel Pointer,Night Song,-,79,1,,,,
80,-,Dave Brubeck & Paul Desmond,Mr. Broadway (Live) [feat. Paul Desmond],-,80,1,,,,
81,down,Kenny G,Innocence,64,41,8,,,,
82,-,Rez Abbasi,Duplicity (feat. The Silent Ensemble),-,80,1,,,,
83,-,Jazzical Blue,A Soulful Cup,-,83,1,,,,
84,-,Junior Mance,I Believe to My Soul,-,84,1,,,,
85,-,Jesse Fischer,The Intrepid Fox,-,85,1,,,,
86,-,Jesse Fischer,Punjab (feat. Billy Buss & Godwin Louis),-,86,1,,,,
87,-,Art Pepper,Softly As In a Morning Sunrise,-,87,1,,,,
88,-,Art Pepper Quartet,Pepper Pot,-,88,1,,,,
89,-,Art Pepper Quartet,I Surrender Dear,-,89,1,,,,
90,-,Art Pepper Quartet,Hoiday Flight,-,90,1,,,,
91,-,Art Pepper Quartet,Nutmeg,-,91,1,,,,
92,-,Art Pepper Quartet,Art's Oregano,-,92,1,,,,
93,-,Art Pepper,Cool Bunny,-,93,1,,,,
94,down,Kenny G,Going Home (Edit),63,46,3,,,,
95,down,Kenny G,Everlasting,92,68,2,,,,
96,-,Tony Bennett,(I Left My Heart) In San Francisco,-,69,1,,,,
97,down,Ankur Tewari,Dhuaan Dhuaan,87,87,2,,,,
98,down,Annie Lennox,I Put a Spell On You,65,41,2,,,,
99,down,Nina Simone,I Put a Spell On You,56,30,8,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,50,8,,,,
