Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,2,1,188,,,,
2,down,Kenny G,Havana,1,1,196,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,197,,,,
4,up,Kenny G,Songbird,14,1,185,,,,
5,down,Kenny G,Forever In Love,3,1,190,,,,
6,down,Dave Brubeck,Take Five,5,2,186,,,,
7,down,Dean Martin,Sway,6,3,187,,,,
8,down,Kenny G,Sentimental,7,3,187,,,,
9,down,Ray Charles,Hit the Road Jack,8,4,186,,,,
10,down,Kenny G,Silhouette,9,5,193,,,,
11,down,Rajeev Raja Combine,Peace,10,4,187,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,5,172,,,,
13,down,Rajeev Raja Combine,Drone,12,6,198,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,41,1,19,,,,
15,up,Kenny G,Havana,26,8,189,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,196,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,15,9,198,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,16,10,198,,,,
19,down,Dean Martin,That's Amore,17,6,193,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,9,181,,,,
21,down,Rajeev Raja Combine,Turkish Delight,19,13,198,,,,
22,up,Kenny G,The Joy of Life,40,11,187,,,,
23,up,Kenny G,The Moment,27,7,188,,,,
24,down,Rajeev Raja Combine,Grunge,20,14,198,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,21,15,198,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,22,17,198,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),23,19,197,,,,
28,down,"Nat ""King"" Cole",Unforgettable,24,13,194,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,18,177,,,,
30,down,Koop,Strange Love,28,17,190,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,29,23,183,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,181,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,197,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,181,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,181,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),34,24,198,,,,
37,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,30,181,,,,
38,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,197,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,38,14,136,,,,
40,-,James Farrelli,Together Forever,-,40,1,,,,
41,-,Michael Wilbur,Smash,-,41,1,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,198,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,197,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,197,,,,
45,down,Chubby Checker,Let's Twist Again,44,18,193,,,,
46,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,196,,,,
47,down,Peggy Lee,Fever,46,22,195,,,,
48,up,Etta James,At Last,48,22,193,,,,
49,up,Swati Bhatt & Takar Nabam,Scarlet Skies,49,3,60,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,50,34,194,,,,
51,up,Miles Davis,So What,51,39,194,,,,
52,up,Dave Brubeck,Take Five,52,28,190,,,,
53,up,Kenny G,Baby G,53,37,187,,,,
54,up,Louis Armstrong,La Vie en rose,60,10,192,,,,
55,down,George Benson,Give Me the Night,54,29,181,,,,
56,down,Deep Forest & Rahul Sharma,Bihu,55,39,191,,,,
57,down,Kenny G,Going Home (Edit),56,46,148,,,,
58,down,Kenny G,Innocence,57,41,182,,,,
59,down,Nina Simone,My Baby Just Cares for Me,58,41,107,,,,
60,up,Kulz,Onion Mera lassan Mera - Viral Tiktok,62,60,6,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,35,147,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,50,177,,,,
63,-,Kenny G,Alone,-,63,14,,,,
64,-,Kulz,Dhoop Mein Tujhse Thandak - Slowed Reverb LoFi,-,64,1,,,,
65,-,Mathew V,Mamma Mia,-,65,1,,,,
66,-,Mathew V,Georgia On My Mind,-,66,1,,,,
67,up,The Icy Hot Club of California,Godfather Theme,71,47,22,,,,
68,-,Amazing Chill Out Jazz Paradise,Sweet and Lovely,-,68,1,,,,
69,-,Dave Weckl Band,Watch Your Step,-,69,1,,,,
70,-,Mathew V,My Boy,-,70,1,,,,
71,-,Mathew V,The Man I Love,-,71,1,,,,
72,-,Restaurant Lounge Background Music & James Butler,Coffee and Jazz (BGM Mix),-,72,1,,,,
73,-,Mathew V,Anything Goes,-,73,1,,,,
74,-,Mathew V,Big Spender,-,74,1,,,,
75,-,Uyama Hiroto,Departure,-,75,1,,,,
76,-,Sal Pizzurro & Orchestra Jazz Siciliana,Via con me,-,76,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,43,70,,,,
78,down,Carl Orr,Fayah,69,69,2,,,,
