Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Kenny G,Havana,2,1,144,,,,
3,up,Nina Simone,Feeling Good,3,2,143,,,,
4,up,Swati Bhatt & Takar Nabam,Scarlet Skies,10,3,6,,,,
5,up,Kenny G,Songbird,5,1,133,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,143,,,,
7,down,Kenny G,Forever In Love,4,1,138,,,,
8,down,2for6,Happy Birthday Song,7,1,140,,,,
9,down,Dave Brubeck,Take Five,8,2,132,,,,
10,up,Kenny G,Sentimental,11,3,134,,,,
11,down,Dean Martin,Sway,9,3,134,,,,
12,up,Felix da Housecat,Sinnerman (Remix),15,5,143,,,,
13,down,Ray Charles,Hit the Road Jack,12,4,136,,,,
14,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,144,,,,
15,down,Rajeev Raja Combine,Peace,14,4,138,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,118,,,,
17,up,Kenny G,Silhouette,17,5,139,,,,
18,up,Rosemary Clooney,Mambo Italiano,18,10,86,,,,
19,up,Rajeev Raja Combine,Drone,19,6,144,,,,
20,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,144,,,,
21,up,Rajeev Raja Combine,Cosmic Chant,21,9,144,,,,
22,up,Rajeev Raja Combine,Nightingale's Song,22,10,144,,,,
23,up,Rajeev Raja Combine,Turkish Delight,23,13,144,,,,
24,up,Rajeev Raja Combine,Grunge,24,14,144,,,,
25,up,Dean Martin,That's Amore,25,6,139,,,,
26,up,Rajeev Raja Combine,Friday Night Funk,26,15,144,,,,
27,up,Rajeev Raja Combine,Mulligan's Mood,27,17,144,,,,
28,up,Kenny G,The Moment,29,7,134,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,133,,,,
30,up,Louis Armstrong,La Vie en rose,31,10,138,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),32,19,143,,,,
32,up,Kenny G,The Moment,33,13,143,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,20,135,,,,
34,up,Kenny G,Songbird,49,21,142,,,,
35,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,18,123,,,,
36,up,"Nat ""King"" Cole",Unforgettable,36,13,142,,,,
37,up,Koop,Strange Love,38,17,136,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,39,23,129,,,,
39,up,Kenny G,Havana,40,8,136,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),42,24,143,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,43,25,127,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,44,27,127,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),45,24,144,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,127,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,127,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),48,26,144,,,,
47,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),50,27,144,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),51,31,143,,,,
49,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,52,30,144,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,30,14,84,,,,
51,up,Diana Krall,Besame Mucho,53,22,143,,,,
52,down,Kenny G,The Joy of Life,41,11,134,,,,
53,up,Chubby Checker,Let's Twist Again,55,18,144,,,,
54,up,Louis Armstrong,"Hello, Dolly!",56,19,143,,,,
55,up,Peggy Lee,Fever,57,22,141,,,,
56,up,Etta James,At Last,58,22,140,,,,
57,up,Shillong Chamber Choir,Vande Mataram,59,32,143,,,,
58,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,143,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,61,34,141,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,35,93,,,,
61,up,Miles Davis,So What,62,39,140,,,,
62,up,Koop,Koop Island Blues,63,29,135,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,64,45,139,,,,
64,up,Kenny G,Baby G,65,37,133,,,,
65,up,Dave Brubeck,Take Five,66,28,136,,,,
66,up,Louis Armstrong,Moon River,68,38,139,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,69,39,137,,,,
68,down,George Benson,Give Me the Night,67,29,131,,,,
69,up,Nina Simone,I Put a Spell On You,70,30,130,,,,
70,up,Kenny G,Going Home (Edit),71,46,95,,,,
71,up,Kenny G,Innocence,72,41,130,,,,
72,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,38,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,75,50,128,,,,
74,up,Nina Simone,My Baby Just Cares for Me,76,41,59,,,,
75,down,Annie Lennox,I Put a Spell On You,74,41,85,,,,
76,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),78,54,108,,,,
77,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,80,58,113,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,88,60,103,,,,
79,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,89,61,94,,,,
80,up,Diana Krall,Night and Day,96,57,84,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,10,37,,,,
82,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,72,,,,
83,down,Gregory Porter,Holding On,79,66,30,,,,
84,down,Villads & Valdemar,Pirates of the Carribean,37,5,14,,,,
85,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,71,2,,,,
86,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,81,3,,,,
87,-,Enigma,Remembered Figure,-,87,1,,,,
88,-,Kandace Springs,Place to Hide,-,88,1,,,,
89,-,WolfSpirit,Awarapan Theme (Emraan Hashmi Dialogue Mix),-,89,1,,,,
90,-,Kim Hoorweg,No Reason Why,-,90,1,,,,
91,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,91,1,,,,
92,-,Tobias Wahlang,Sare Jahan Se Achha (Quick March),-,92,1,,,,
93,-,Justin Wilson,One More Time,-,93,1,,,,
94,down,Kenny G,Sade,82,69,8,,,,
95,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,63,,,,
96,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,54,,,,
