Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Kenny G,Havana,2,1,42,,,,
3,up,Nina Simone,Feeling Good,3,2,42,,,,
4,up,Kenny G,Songbird,4,1,39,,,,
5,up,2for6,Happy Birthday Song,8,1,38,,,,
6,down,Kenny G,Forever In Love,5,1,41,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,42,,,,
8,down,Dave Brubeck,Take Five,7,2,40,,,,
9,up,Ray Charles,Hit the Road Jack,11,4,39,,,,
10,down,Dean Martin,Sway,9,3,37,,,,
11,down,Kenny G,Sentimental,10,3,41,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,5,42,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,42,,,,
14,up,Rajeev Raja Combine,Peace,14,4,40,,,,
15,up,The Dave Brubeck Quartet,Take Five,41,5,35,,,,
16,down,Kenny G,Silhouette,15,5,41,,,,
17,down,Rajeev Raja Combine,Drone,16,6,42,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,42,,,,
19,up,Rajeev Raja Combine,Cosmic Chant,19,9,42,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,42,,,,
21,up,Rajeev Raja Combine,Turkish Delight,21,13,42,,,,
22,down,Dean Martin,That's Amore,18,6,39,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,42,,,,
24,down,Rajeev Raja Combine,Grunge,23,14,42,,,,
25,up,Koop,Strange Love,27,17,37,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,42,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,41,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,40,,,,
29,down,Kenny G,The Moment,28,7,41,,,,
30,down,Kenny G,The Moment,29,13,42,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,40,,,,
32,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,18,37,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,41,,,,
34,down,Diana Krall,Besame Mucho,33,22,42,,,,
35,down,Louis Armstrong,La Vie en rose,32,10,37,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,13,42,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,42,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,54,23,37,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,42,,,,
40,-,Instrumental Music Ensemble,Time After Time,-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,42,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,41,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,42,,,,
44,up,The Dave Brubeck Quartet,Pick Up Sticks,55,25,37,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,56,27,37,,,,
46,down,Shillong Chamber Choir,Vande Mataram,39,32,42,,,,
47,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,28,37,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,30,37,,,,
49,down,Kenny G,Songbird,43,21,41,,,,
50,down,Louis Armstrong,"Hello, Dolly!",44,19,42,,,,
51,down,Chubby Checker,Let's Twist Again,45,18,42,,,,
52,down,Kenny G,Havana,46,8,41,,,,
53,down,Etta James,At Last,47,22,40,,,,
54,down,Peggy Lee,Fever,48,22,41,,,,
55,down,Kenny G,The Joy of Life,49,11,42,,,,
56,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),71,54,19,,,,
57,down,Miles Davis,So What,51,39,39,,,,
58,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,52,45,39,,,,
59,up,Koop,Koop Island Blues,61,29,36,,,,
60,up,Kenny G,Baby G,70,37,34,,,,
61,up,Louis Armstrong,Moon River,63,38,39,,,,
62,up,Deep Forest & Rahul Sharma,Bihu,64,39,38,,,,
63,up,Frank Sinatra,I've Got You Under My Skin,66,34,40,,,,
64,down,Louis Armstrong,A Kiss To Build a Dream On,50,38,42,,,,
65,up,George Benson,Give Me the Night,72,29,34,,,,
66,up,Dave Brubeck,Take Five,68,28,36,,,,
67,up,Kenny G,Innocence,73,41,31,,,,
68,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,99,50,29,,,,
69,up,Nina Simone,I Put a Spell On You,100,30,29,,,,
70,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,23,,,,
71,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,20,,,,
72,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,18,,,,
73,-,Diana Krall,Night and Day,-,57,14,,,,
74,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,14,,,,
75,-,Abhijith. P. S. Nair & Sandeep Mohan,Sa Ma Ga Pa (feat. Simon Phillips & Mohini Dey),-,75,1,,,,
76,-,Roberto Ciotti,My New Blue Truck,-,76,1,,,,
77,-,Frank Sinatra,For Once In My Life,-,77,1,,,,
78,-,Frank Sinatra,"Hallelujah, I Love Her So",-,78,1,,,,
79,-,Frank Sinatra,Watch What Happens,-,79,1,,,,
80,-,Coffee Shop Jazz Relax,Soundscape for Local DIners,-,80,1,,,,
81,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,81,1,,,,
82,-,Frank Sinatra & Count Basie,I Only Have Eyes for You,-,82,1,,,,
83,-,Frank Sinatra,Come Dance With Me,-,83,1,,,,
84,-,Django Reinhardt,Minor Swing,-,84,1,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us,59,14,8,,,,
86,-,Gregory Porter,Hey Laura,-,77,2,,,,
87,-,Gregory Porter,Holding On,-,66,4,,,,
88,down,Diana Krall,Walk On By,60,60,2,,,,
89,down,Diana Krall,How Can You Mend a Broken Heart,62,62,2,,,,
90,down,The Hank Levy Legacy Band,Whiplash,86,64,2,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,7,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,61,3,,,,
93,down,Bill Frisell,Winter Always Turns To Spring,88,88,2,,,,
94,down,Bill Frisell,Valentine,89,89,2,,,,
95,down,Jon Batiste,BLACCK (Live),90,90,2,,,,
96,down,Jimmie Lunceford,Tain't What You Do (It's the Way That You Do It),91,91,2,,,,
97,down,Herbie Hancock & James Morrison,A Change Is Gonna Come,92,92,2,,,,
98,down,"Herbie Hancock, Derek Trucks & Susan Tedeschi",Space Captain,93,93,2,,,,
99,-,Mel Tormé,Comin' Home Baby,-,83,1,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,10,,,,
