Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,3,1,216,,,,
2,up,The Chainsmokers,Memories...Do Not Open,4,1,221,,,,
3,up,Knife Party,Rage Valley - EP,6,2,220,,,,
4,down,Skrillex,Bangarang,1,1,225,,,,
5,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,5,1,,,,
6,up,Verschiedene Interpreten,UKF Dubstep 2011,8,5,229,,,,
7,up,Various Artists,UKF Dubstep 2012,9,7,224,,,,
8,up,Knife Party,Haunted House - EP,10,6,225,,,,
9,up,Skrillex,More Monsters and Sprites,11,7,228,,,,
10,up,The Chainsmokers,Bouquet - EP,12,8,219,,,,
11,up,Lindsey Stirling,Brave Enough,14,8,225,,,,
12,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],15,11,211,,,,
13,up,Tiësto,"Club Life, Vol. 2: Miami",16,12,224,,,,
14,up,Tiësto,Elements of Life,17,10,221,,,,
15,up,The Chainsmokers,Collage - EP,20,14,209,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,14,220,,,,
17,up,Daft Punk,Discovery,21,1,233,20,2021-02-28,20,2021-02-28
18,up,Krewella,Play Hard - EP,40,16,226,,,,
19,up,Galantis,Pharmacy,23,17,220,,,,
20,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",24,12,216,,,,
21,up,Zeds Dead,Somewhere Else,25,14,227,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,2,1,222,,,,
23,up,Knife Party,100% No Modern Talking - EP,26,15,224,,,,
24,up,Various Artists,UKF Dubstep 2010,29,16,98,,,,
25,up,Robin Schulz,Sugar,30,17,218,,,,
26,up,David Guetta,Nothing But the Beat Ultimate,28,16,216,75,2019-10-06,57,2019-10-20
27,up,David Guetta,Nothing But the Beat,33,2,229,,,,
28,up,Various Artists,UKF Dubstep 2013,35,21,208,,,,
29,up,ZHU,THE NIGHTDAY - EP,36,20,219,,,,
30,up,Dillon Francis,"Money Sucks, Friends Rule",37,23,218,,,,
31,up,Madeon,Adventure (Deluxe),38,24,211,,,,
32,up,Diplo,Express Yourself - EP,39,25,220,,,,
33,up,Daft Punk,Homework,41,3,228,,,,
34,up,Tiësto,"Club Life, Vol. 2 - Miami",42,26,170,,,,
35,down,Skrillex,Recess,5,3,219,,,,
36,up,"Armin van Buuren, Paul Oakenfold & Cosmic Gate","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Cosmic Gate And More)",43,29,167,,,,
37,up,Dillon Francis,This Mixtape Is Fire,50,34,133,,,,
38,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,7,3,220,,,,
39,-,Frank Walker,ORIGIN,-,39,1,,,,
40,-,Calvin Harris,Motion,-,1,210,,,,
41,down,Krewella,Get Wet,13,10,226,,,,
42,up,Galantis,Rx,45,42,2,,,,
43,-,Knife Party,Abandon Ship,-,18,213,,,,
44,-,Various Artists,All Trap Music,-,22,217,,,,
45,-,Kaskade,Atmosphere (Deluxe Version),-,27,165,,,,
46,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",22,18,218,,,,
47,down,Armin van Buuren,A State of Trance 2014,27,21,212,,,,
48,down,deadmau5,W:/2016ALBUM/,31,17,213,,,,
49,down,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),32,22,216,,,,
50,down,Benny Benassi,Hypnotica,34,25,214,,,,
51,-,Various Artists,Halloween Dance Hits,-,51,1,,,,
52,-,Vintage Culture,Promised Land,-,52,1,,,,
53,-,Benny Benassi,Electroman (Deluxe Version),-,35,108,,,,
54,-,Gothlovee,Four Bloody Walls - EP,-,54,1,,,,
55,-,Various Artists,15 Years of Hudd Traxx 'Here & Now',-,55,1,,,,
56,-,Ravi Luchesi & Caike (BR),Vórtice - EP,-,56,1,,,,
57,-,Tom Flynn,A New Dawn,-,57,1,,,,
58,-,Double Face Brazil,Double Face Brazil - EP,-,58,1,,,,
59,-,Various Artists,UKF Bass Culture,-,36,85,,,,
