Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,39,2,2,,,,
3,up,Adele,My Little Love,47,3,2,,,,
4,up,Adele,Strangers By Nature,35,4,2,,,,
5,down,Ed Sheeran,Shivers,2,1,12,,,,
6,up,Adele,I Drink Wine,50,6,2,,,,
7,up,Adele,Can I Get It,48,7,2,,,,
8,up,Adele,Cry Your Heart Out,56,8,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,3,1,21,,,,
10,up,Adele,All Night Parking (with Erroll Garner) Interlude,53,10,2,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,16,,,,
12,up,Adele,To Be Loved,59,12,2,,,,
13,up,Adele,Woman Like Me,52,13,2,,,,
14,down,Ed Sheeran,Bad Habits,4,1,23,,,,
15,up,Adele,Hold On,60,15,2,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,25,,,,
17,up,Gayle,abcdefu,27,1,2,,,,
18,up,Adele,Love Is A Game,64,18,2,,,,
19,down,VIIVI,Hyväuskoinen,8,8,4,,,,
20,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,7,3,,,,
21,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],34,21,2,,,,
22,down,Doja Cat,Woman,9,3,23,,,,
23,down,Lil Nas X,THATS WHAT I WANT,10,4,11,,,,
24,down,Olivia Rodrigo,good 4 u,11,1,29,,,,
25,down,Adele,Rolling In the Deep,22,19,36,,,,
26,down,Haloo Helsinki!,Tulikärpäset,14,3,17,,,,
27,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],13,12,8,,,,
28,down,LISA,MONEY,12,7,10,,,,
29,down,Dua Lipa,Love Again,16,8,29,96,2020-04-05,96,2020-04-05
30,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",23,17,7,,,,
31,down,Ed Sheeran,Overpass Graffiti,18,6,5,,,,
32,down,BEHM,Frida,20,1,73,,,,
33,down,"NEIKED, Mae Muller & Polo G",Better Days,25,23,6,,,,
34,down,Benson Boone,GHOST TOWN,17,17,6,,,,
35,down,Haloo Helsinki!,Piilotan mun kyyneleet,21,1,41,,,,
36,down,VIIVI,USA,19,14,24,,,,
37,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],24,10,8,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),29,1,34,9,2021-04-18,1,2021-05-16
39,down,Adele,Someone Like You,33,24,32,,,,
40,up,Suvi Teräsniska,Tulkoon Joulu,93,1,15,,,,
41,down,ABBA,Don't Shut Me Down,15,2,13,,,,
42,down,Sam Smith,Like I Can,30,9,15,,,,
43,down,BEHM,Hei rakas,28,1,108,,,,
44,down,Sanni,Kesken,26,17,8,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,14,22,,,,
46,down,Kaija Koo & Pyhimys,Sattuu,43,9,19,,,,
47,down,Adele,Set Fire to the Rain,46,31,9,,,,
48,up,Adele,Hello,49,32,12,,,,
49,up,Dua Lipa,Don't Start Now,75,1,108,19,2019-11-03,3,2020-01-05
50,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,61,18,6,,,,
51,up,Suvi Teräsniska,Jättiläinen (Vain elämää kausi 12),86,51,2,,,,
52,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),54,13,17,,,,
53,down,BEHM,Lupaan,42,2,63,,,,
54,down,Ed Sheeran,First Times,36,8,5,,,,
55,-,Kelly Clarkson,Underneath the Tree,-,3,10,77,2019-12-22,16,2020-12-27
56,-,Olli Halonen,Pohjola,-,2,1,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),72,1,19,3,2021-04-04,3,2021-04-04
58,-,Gayle,abcdefu (angrier),-,56,1,,,,
59,-,Jason Derulo,Acapulco,-,54,7,,,,
60,up,Adele,When We Were Young,65,26,9,,,,
61,up,Adele,Skyfall,67,26,8,,,,
62,up,Doja Cat,Need To Know,76,6,25,,,,
63,up,Ellinoora,Gröna Lund,68,21,10,,,,
64,down,Taylor Swift,All Too Well (Taylor's Version),32,32,3,,,,
65,up,Adele,Love in the Dark,81,40,8,,,,
66,up,Ed Sheeran,Collide,73,21,5,,,,
67,up,Ed Sheeran,Shape of You,91,11,102,94,2020-01-05,94,2020-01-05
68,up,Michael Jackson,Billie Jean (Single Version),87,29,52,,,,
69,up,Ed Sheeran,Visiting Hours,99,10,15,,,,
70,-,Vesala,Pahanilmanlinnut,-,19,8,,,,
71,-,Bruno Mars,Grenade,-,51,7,,,,
72,-,OneRepublic,Wherever I Go,-,72,1,,,,
73,down,Tate McRae,feel like shit,57,57,3,,,,
74,-,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],-,74,1,,,,
75,down,ABBA,I Still Have Faith In You,38,4,12,,,,
76,up,Ed Sheeran,Perfect,96,16,73,73,2019-10-06,58,2019-10-20
77,down,Taylor Swift,Red (Taylor's Version),31,31,3,,,,
78,-,Pentatonix,Hallelujah,-,2,13,65,2019-12-22,51,2019-12-29
79,-,The Pogues,Fairytale of New York,-,5,8,,,,
80,-,Katri Helena,Joulumaa,-,8,10,,,,
81,-,Samuli Edelmann,Avaruus,-,9,10,,,,
82,-,Lauri Haav,Shampoota,-,46,1,,,,
83,-,Antti Tuisku,Rukous,-,13,7,,,,
84,-,Jenni Vartiainen,Tule Meille Jouluksi,-,11,8,,,,
85,-,Boney M.,Mary's Boy Child / Oh My Lord,-,14,7,,,,
86,-,Etta,Koditon,-,40,1,,,,
87,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,70,1,,,,
88,up,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,90,88,2,,,,
89,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,8,92,2019-12-29,61,2020-12-27
90,down,Dua Lipa,Levitating,74,9,28,74,2020-04-05,74,2020-04-05
91,-,Pehmoaino,rakasta mua,-,89,1,,,,
92,-,Doja Cat & The Weeknd,You Right,-,8,13,,,,
93,-,ディーン・マーティン,レット・イット・スノウ,-,4,12,67,2019-12-29,29,2020-12-27
94,-,Abreu,Muistuta mua (Vain elämää kausi 12),-,94,1,,,,
95,-,Pyhimys,Ei riidellä enää (Vain elämää kausi 12),-,95,1,,,,
96,-,Jonas Brothers,Sucker,-,44,12,32,2019-10-06,32,2019-10-06
97,down,ABBA,When You Danced With Me,51,10,4,,,,
98,-,Sia,Unstoppable,-,27,14,81,2019-11-10,81,2019-11-10
99,-,Queen,Thank God It's Christmas (Non-Album Single),-,17,6,,,,
100,down,Adele,Send My Love (To Your New Lover),94,38,8,,,,
