Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,1,17,9,2021-04-18,1,2021-05-16
5,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,3,8,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],6,1,15,,,,
7,up,BEHM,Frida,8,1,56,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,3,44,93,2020-10-25,3,2021-05-16
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,9,16,96,2021-04-11,41,2021-05-16
10,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],9,2,9,,,,
11,down,Haloo Helsinki!,Piilotan mun kyyneleet,10,1,24,,,,
12,up,Doja Cat,Need To Know,18,6,8,,,,
13,down,BTS,Butter,11,7,11,,,,
14,up,BEHM,Hei rakas,21,1,91,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,20,56,2021-03-21,1,2021-03-28
16,down,Harry Styles,Watermelon Sugar,15,2,89,85,2019-11-17,2,2020-08-23
17,up,Doja Cat,Ain't Shit,23,10,6,,,,
18,down,VIIVI,USA,14,14,7,,,,
19,down,Doja Cat & The Weeknd,You Right,16,8,6,,,,
20,down,Olivia Rodrigo,deja vu,19,7,18,17,2021-04-11,16,2021-04-18
21,down,BTS,Permission to Dance,17,14,4,,,,
22,up,Lauri Tähkä,Aavikko,26,4,22,,,,
23,up,Marshmello & Jonas Brothers,Leave Before You Love Me,38,14,5,,,,
24,up,Becky Hill & David Guetta,Remember,29,22,7,,,,
25,up,Kaija Koo & Pyhimys,Sattuu,66,9,2,,,,
26,up,BEHM,Lupaan,35,2,46,,,,
27,down,Vesala,Kysy mua ulos,20,13,9,,,,
28,up,BEHM,Tivolit,42,4,73,,,,
29,down,Olivia Rodrigo,traitor,22,18,11,,,,
30,up,Camila Cabello,Don't Go Yet,89,28,2,,,,
31,down,Olivia Rodrigo,happier,24,23,11,,,,
32,down,Nelli Matula,Tulevaisuuteen,25,25,4,,,,
33,down,Benjamin & Vesta,Kunnes sammutaan,30,18,7,,,,
34,down,Olivia Rodrigo,drivers license,28,1,30,1,2021-01-17,1,2021-01-17
35,up,Olivia Rodrigo,"jealousy, jealousy",36,24,11,,,,
36,down,Tiësto,The Business,33,5,21,52,2021-01-03,18,2021-04-04
37,up,Dua Lipa,Love Again,55,8,12,96,2020-04-05,96,2020-04-05
38,up,Dua Lipa,Don't Start Now,39,1,91,19,2019-11-03,3,2020-01-05
39,down,Bella Poarch,Build a Bitch,27,15,12,,,,
40,down,Elena Tsagkrinou,El Diablo,32,6,11,,,,
41,up,BEHM,Päästä varpaisiin,51,2,46,,,,
42,down,Ava Max,EveryTime I Cry,37,37,8,,,,
43,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,31,15,9,,,,
44,up,Anne-Marie & Niall Horan,Our Song,45,44,10,,,,
45,down,Olivia Rodrigo,favorite crime,34,26,11,,,,
46,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),76,46,2,,,,
47,down,JVG,Ikuinen vappu,40,2,90,,,,
48,down,Abreu,20 Ave Mariaa,41,8,22,,,,
49,down,BTS,Dynamite,44,2,50,96,2020-08-23,2,2020-08-30
50,up,BEHM,Minä vai maailma (feat. Keko Salata),70,4,43,,,,
51,up,Erika Vikman,Syntisten pöytä,77,6,49,,,,
52,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),52,2,68,,,,
53,down,Trinidad Cardona,Dinero,46,40,5,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,63,75,2020-05-24,1,2020-05-31
55,down,Ed Sheeran,Shape of You,50,11,86,94,2020-01-05,94,2020-01-05
56,up,Doja Cat,Woman,61,3,6,,,,
57,up,Anne-Marie,TRACK 3,78,57,2,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,63,2,80,1,2019-10-06,1,2019-10-06
59,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),53,19,8,,,,
60,up,Kane Brown x blackbear,Memory,83,60,2,,,,
61,down,John Mayer,Last Train Home,43,43,3,,,,
62,up,Dua Lipa,Physical,85,1,73,48,2020-02-02,15,2020-04-12
63,up,Sia,Cheap Thrills (feat. Sean Paul),79,32,80,,,,
64,down,JVG,Kran Turismo (feat. Raappana),56,8,10,,,,
65,-,Duncan Laurence,Arcade,-,13,38,88,2021-02-28,69,2021-03-14
66,up,Lauri Tähkä,Palavaa vettä,75,18,63,,,,
67,up,Ellinoora,Dinosauruksii,74,8,36,,,,
68,down,Sanni,Pettäjä,47,7,13,,,,
69,up,Ed Sheeran,Perfect,90,16,58,73,2019-10-06,58,2019-10-20
70,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),54,11,20,,,,
71,down,Olivia Rodrigo,brutal,62,20,11,,,,
72,down,Ellinoora,Meille käy hyvin,57,22,11,,,,
73,up,Michael Jackson,Billie Jean (Single Version),81,29,40,,,,
74,-,Lauri Tähkä,Jääkukkia,-,34,37,,,,
75,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,73,4,,,,
76,-,BEHM,Apokalyptinen Häpeä,-,9,25,,,,
77,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,68,,,,
78,-,Dua Lipa,Levitating,-,9,17,74,2020-04-05,74,2020-04-05
79,-,Billie Eilish & Khalid,lovely,-,16,81,62,2020-02-02,62,2020-02-02
80,down,Bruno Mars,Talking to the Moon,60,39,15,98,2021-04-25,82,2021-05-02
81,-,BEHM,Yhtä vaille kaksi,-,6,31,,,,
82,-,Doja Cat,Boss Bitch,-,15,36,60,2020-03-22,23,2020-04-26
83,down,Normani,Wild Side (feat. Cardi B),49,49,3,,,,
84,-,The Kid LAROI,Over You,-,84,1,,,,
85,down,Ariana Grande,positions,72,1,39,77,2020-10-25,1,2020-11-01
86,-,OneRepublic,Counting Stars,-,47,21,,,,
87,-,Vesta,Ei yksin tarvii uskaltaa,-,87,1,,,,
88,-,Teflon Brothers & Pandora,I Love You,-,3,27,,,,
89,up,The Kid LAROI,Still Chose You (feat. Mustard),95,89,2,,,,
90,down,Sia,Unstoppable,69,27,2,81,2019-11-10,81,2019-11-10
91,-,Jare & VilleGalle,Häissä,-,21,6,,,,
92,down,Alan Walker & Imanbek,Sweet Dreams,73,70,5,,,,
93,-,F,Menetän sut (feat. Hassan Maikal),-,93,1,,,,
94,down,Ilta,Kelle mä soitan,68,5,28,,,,
95,-,Sigrid,Mirror,-,95,1,,,,
96,-,Pariisin Kevät,Kesäyö,-,14,5,,,,
97,down,Chisu,Mysteeri,92,17,10,,,,
98,-,Haloo Helsinki!,Lady Domina,-,8,41,,,,
99,-,Mabel,Let Them Know,-,46,5,,,,
100,up,Rihanna,Umbrella (feat. JAY Z),100,26,22,,,,
