Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,6,1,7,1,2021-01-17,1,2021-01-17
2,down,BEHM,Frida,1,1,33,,,,
3,up,Teflon Brothers & Pandora,I Love You,7,3,6,,,,
4,down,Ariana Grande,positions,2,1,18,77,2020-10-25,1,2020-11-01
5,up,Ed Sheeran,Afterglow,5,2,9,18,2021-01-03,18,2021-01-03
6,down,Miley Cyrus,Track Four,3,3,14,13,2020-11-29,13,2020-11-29
7,down,BEHM,Hei rakas,4,1,68,,,,
8,up,VIIVI,Lääke,10,5,6,,,,
9,-,Antti Tuisku,Kipee,-,4,1,,,,
10,up,Miley Cyrus,Midnight Sky,12,4,28,14,2020-08-23,12,2020-10-25
11,down,BTS,Dynamite,9,2,27,96,2020-08-23,2,2020-08-30
12,up,Ilta,Kelle mä soitan,14,5,5,,,,
13,up,Duncan Laurence,Arcade,15,13,16,88,2021-02-28,69,2021-03-14
14,down,Nelli Matula,Lelu,8,8,4,,,,
15,down,Tate McRae,you broke me first,13,3,33,81,2020-08-23,15,2020-11-15
16,up,Antti Tuisku,Treenaa,24,5,8,,,,
17,down,Justin Bieber,Anyone,16,6,8,5,2021-01-10,5,2021-01-10
18,down,Dua Lipa,Levitating (feat. DaBaby),11,3,21,93,2020-10-25,3,2021-05-16
19,up,Dua Lipa,We're Good,59,17,2,25,2021-02-21,11,2021-04-25
20,up,Harry Styles,Watermelon Sugar,26,2,66,85,2019-11-17,2,2020-08-23
21,up,BEHM,Lupaan,21,2,23,,,,
22,down,Justin Bieber & benny blanco,Lonely,20,3,19,6,2020-10-25,6,2020-10-25
23,down,Ellinoora,Dinosauruksii,19,8,14,,,,
24,down,Erika Vikman,Syntisten pöytä,23,6,27,,,,
25,down,Dua Lipa,Don't Start Now,18,1,68,19,2019-11-03,3,2020-01-05
26,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,21,6,37,2021-01-24,37,2021-01-24
27,up,Jason Derulo,Take You Dancing,29,5,31,71,2020-08-23,16,2021-01-17
28,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,40,75,2020-05-24,1,2020-05-31
29,down,BEHM,Päästä varpaisiin,22,2,23,,,,
30,up,Yeboyah,Kredi (feat. NCO),34,30,4,,,,
31,up,BEHM,Tivolit,35,4,50,,,,
32,up,Haloo Helsinki!,Lady Domina,33,8,20,,,,
33,down,carolesdaughter,Violent,30,30,5,,,,
34,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),36,2,46,,,,
35,down,Ava Max,My Head & My Heart,25,21,9,74,2021-02-21,12,2021-03-21
36,down,Sam Smith,Diamonds,28,17,23,51,2020-09-27,18,2020-11-15
37,down,Figaro & Vesala,Kaks toisillemme hellää,31,16,5,,,,
38,up,Billie Eilish & Khalid,lovely,38,16,68,62,2020-02-02,62,2020-02-02
39,up,Sia,Floating Through Space,56,39,3,,,,
40,down,Isac Elliot,Waving At Cars,37,31,4,,,,
41,up,BEHM,Minä vai maailma (feat. Keko Salata),41,4,22,,,,
42,down,Dua Lipa,Physical,39,1,56,48,2020-02-02,15,2020-04-12
43,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,1,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),42,26,11,,,,
45,down,Harry Styles,Golden,43,12,34,61,2019-12-22,39,2020-12-13
46,down,Studio Killers,Jenny,40,12,15,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,69,36,55,,,,
48,up,Kaija Koo,Taipumaton,68,43,2,,,,
49,up,Harry Styles,Adore You,66,2,63,24,2019-12-08,6,2020-04-19
50,-,Antti Tuisku,Tärkeintä on voittaa,-,17,1,,,,
51,down,JVG,Ikuinen vappu,44,2,67,,,,
52,up,BEHM,Yhtä vaille kaksi,53,6,22,,,,
53,-,Antti Tuisku,Bisnes,-,8,1,,,,
54,down,Ava Max,Kings & Queens,50,6,48,80,2020-03-15,37,2020-09-27
55,up,Conan Gray,Heather,74,1,31,44,2020-08-23,15,2020-09-13
56,-,Antti Tuisku,Namu,-,11,1,,,,
57,-,Antti Tuisku,Pään takii,-,18,1,,,,
58,down,Ed Sheeran,Shape of You,47,11,64,94,2020-01-05,94,2020-01-05
59,-,Antti Tuisku,Ruokaa,-,25,1,,,,
60,-,Ariana Grande,test drive,-,27,1,49,2021-02-28,49,2021-02-28
61,down,James Arthur,Train Wreck,32,21,24,,,,
62,down,Zoe Wees,Control,46,40,10,98,2020-09-20,85,2021-01-03
63,down,Justin Bieber,Holy (feat. Chance the Rapper),45,13,22,83,2020-09-20,4,2020-09-27
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,46,7,99,2021-01-31,73,2021-03-07
65,up,JC Stewart,Drivers License (Apple Music Home Session),94,65,2,,,,
66,up,Ava Max,Who's Laughing Now,72,3,30,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,73,2,65,1,2019-10-06,1,2019-10-06
68,down,Ed Sheeran,Perfect,57,16,54,73,2019-10-06,58,2019-10-20
69,-,Rita Ora & Imanbek,Bang Bang,-,69,1,,,,
70,-,Conan Gray,Overdrive,-,70,1,,,,
71,up,Reino Nordin,Antaudun,71,42,14,,,,
72,down,Lady Gaga,Bad Romance,52,26,14,,,,
73,up,Doja Cat,Boss Bitch,88,15,26,60,2020-03-22,23,2020-04-26
74,down,BLACKPINK,How You Like That,49,7,27,3,2020-07-05,3,2020-07-05
75,up,F,ihana,83,60,3,,,,
76,up,BEHM,Riipun,93,11,22,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),67,32,61,,,,
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,49,14,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,1,36,36,2020-06-21,2,2020-08-09
80,-,Ariana Grande,worst behavior,-,80,1,,,,
81,-,kostromin,Моя голова винтом,-,78,1,,,,
82,-,Faouzia & John Legend,Minefields,-,82,1,,,,
83,up,Elton John,I'm Still Standing,86,34,9,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,4,,,,
85,-,ABBA,Dancing Queen,-,16,2,,,,
86,down,Shawn Mendes,Monster,51,3,14,92,2020-11-22,4,2020-11-29
87,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,61,1,55,,,,
88,-,Ani,"Mul on kaikki (feat. william, MELO)",-,88,1,,,,
89,down,BEHM,Apokalyptinen Häpeä,62,9,22,,,,
90,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,60,58,6,,,,
91,-,Ariana Grande,main thing,-,91,1,,,,
92,-,Samuli Putro,Raahe,-,92,1,,,,
93,up,Ariana Grande,34+35,98,6,17,64,2020-11-01,7,2020-12-13
94,-,Ariana Grande,someone like u (interlude),-,94,1,,,,
95,up,Nelly Furtado,Maneater,95,54,3,,,,
96,-,Ariana Grande & Doja Cat,motive,-,11,6,94,2020-11-01,23,2020-11-08
97,down,Michael Jackson,Billie Jean (Single Version),48,29,20,,,,
98,down,Harry Styles,Falling,70,14,59,57,2019-12-15,39,2019-12-22
99,down,Passenger,Let Her Go,97,48,27,,,,
100,down,a-ha,Take On Me (2015 Remastered Version),96,56,11,,,,
