Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,down,Ed Sheeran,Shivers,1,1,11,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,20,,,,
4,down,Ed Sheeran,Bad Habits,3,1,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,15,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,24,,,,
7,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,7,2,,,,
8,up,VIIVI,Hyväuskoinen,15,8,3,,,,
9,up,Doja Cat,Woman,11,3,22,,,,
10,down,Lil Nas X,THATS WHAT I WANT,8,4,10,,,,
11,up,Olivia Rodrigo,good 4 u,17,1,28,,,,
12,up,LISA,MONEY,12,7,9,,,,
13,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],16,12,7,,,,
14,up,Haloo Helsinki!,Tulikärpäset,14,3,16,,,,
15,down,ABBA,Don't Shut Me Down,7,2,12,,,,
16,up,Dua Lipa,Love Again,19,8,28,96,2020-04-05,96,2020-04-05
17,up,Benson Boone,GHOST TOWN,25,17,5,,,,
18,down,Ed Sheeran,Overpass Graffiti,9,6,4,,,,
19,up,VIIVI,USA,27,14,23,,,,
20,up,BEHM,Frida,26,1,72,,,,
21,up,Haloo Helsinki!,Piilotan mun kyyneleet,24,1,40,,,,
22,up,Adele,Rolling In the Deep,32,19,35,,,,
23,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",18,17,6,,,,
24,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],21,10,7,,,,
25,up,"NEIKED, Mae Muller & Polo G",Better Days,28,23,5,,,,
26,up,Sanni,Kesken,30,17,7,,,,
27,-,Gayle,abcdefu,-,1,1,,,,
28,up,BEHM,Hei rakas,38,1,107,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),36,1,33,9,2021-04-18,1,2021-05-16
30,up,Sam Smith,Like I Can,33,9,14,,,,
31,up,Taylor Swift,Red (Taylor's Version),67,31,2,,,,
32,up,Taylor Swift,All Too Well (Taylor's Version),72,32,2,,,,
33,up,Adele,Someone Like You,47,24,31,,,,
34,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,21,1,,,,
35,-,Adele,Strangers By Nature,-,4,1,,,,
36,down,Ed Sheeran,First Times,31,8,4,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,14,21,,,,
38,down,ABBA,I Still Have Faith In You,13,4,11,,,,
39,-,Adele,Oh My God,-,2,1,,,,
40,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],73,40,2,,,,
41,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),75,41,2,,,,
42,up,BEHM,Lupaan,44,2,62,,,,
43,up,Kaija Koo & Pyhimys,Sattuu,51,9,18,,,,
44,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],70,44,2,,,,
45,up,Taylor Swift,22 (Taylor's Version),68,45,2,,,,
46,up,Adele,Set Fire to the Rain,61,31,8,,,,
47,-,Adele,My Little Love,-,3,1,,,,
48,-,Adele,Can I Get It,-,7,1,,,,
49,up,Adele,Hello,65,32,11,,,,
50,-,Adele,I Drink Wine,-,6,1,,,,
51,down,ABBA,When You Danced With Me,10,10,3,,,,
52,-,Adele,Woman Like Me,-,13,1,,,,
53,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,10,1,,,,
54,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),41,13,16,,,,
55,up,Taylor Swift,State Of Grace (Taylor's Version),76,55,2,,,,
56,-,Adele,Cry Your Heart Out,-,8,1,,,,
57,up,Tate McRae,feel like shit,82,57,2,,,,
58,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],80,58,2,,,,
59,-,Adele,To Be Loved,-,12,1,,,,
60,-,Adele,Hold On,-,15,1,,,,
61,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,29,18,5,,,,
62,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),40,25,6,,,,
63,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),100,1,15,,,,
64,-,Adele,Love Is A Game,-,18,1,,,,
65,down,Adele,When We Were Young,49,26,8,,,,
66,down,BoyWithUke,Toxic,60,60,3,,,,
67,-,Adele,Skyfall,-,26,7,,,,
68,down,Ellinoora,Gröna Lund,58,21,9,,,,
69,up,Taylor Swift,Treacherous (Taylor's Version),77,69,2,,,,
70,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),78,70,2,,,,
71,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),85,71,2,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),64,1,18,3,2021-04-04,3,2021-04-04
73,down,Ed Sheeran,Collide,46,21,4,,,,
74,up,Dua Lipa,Levitating,89,9,27,74,2020-04-05,74,2020-04-05
75,up,Dua Lipa,Don't Start Now,92,1,107,19,2019-11-03,3,2020-01-05
76,down,Doja Cat,Need To Know,54,6,24,,,,
77,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,77,1,,,,
78,up,Taylor Swift,I Almost Do (Taylor's Version),79,78,2,,,,
79,-,BEHM,Päästä varpaisiin,-,2,61,,,,
80,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),91,80,2,,,,
81,down,Adele,Love in the Dark,63,40,7,,,,
82,up,Billie Eilish & Khalid,lovely,98,16,97,62,2020-02-02,62,2020-02-02
83,down,Haloo Helsinki!,Reiviluola,45,5,11,,,,
84,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,2,17,,,,
85,down,Ani,Tyttö sä oot tähti,81,81,2,,,,
86,-,Suvi Teräsniska,Jättiläinen (Vain elämää kausi 12),-,51,1,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,29,51,,,,
88,-,Ilta,Taivas maan päällä,-,88,1,,,,
89,up,BEHM,Tivolit,90,4,89,,,,
90,-,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,-,88,1,,,,
91,-,Ed Sheeran,Shape of You,-,11,101,94,2020-01-05,94,2020-01-05
92,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,92,1,,,,
93,-,Suvi Teräsniska,Tulkoon Joulu,-,1,14,,,,
94,down,Adele,Send My Love (To Your New Lover),69,38,7,,,,
95,-,Frans Harju,Minä sydän sinä,-,84,1,,,,
96,-,Ed Sheeran,Perfect,-,16,72,73,2019-10-06,58,2019-10-20
97,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,97,1,,,,
98,down,Haloo Helsinki!,Lady Domina,93,8,54,,,,
99,down,Ed Sheeran,Visiting Hours,52,10,14,,,,
100,down,Taylor Swift,Holy Ground (Taylor's Version),99,99,2,,,,
