Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,21,,,,
2,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,5,2,15,96,2020-08-23,2,2020-08-30
4,down,Justin Bieber & benny blanco,Lonely,3,3,7,6,2020-10-25,6,2020-10-25
5,up,Miley Cyrus,Track Four,50,3,2,13,2020-11-29,13,2020-11-29
6,up,Shawn Mendes,Monster,57,3,2,92,2020-11-22,4,2020-11-29
7,up,Miley Cyrus,Midnight Sky,8,4,16,14,2020-08-23,12,2020-10-25
8,down,Stig,Kuningaskobra (Vain elämää kausi 11),4,3,5,,,,
9,down,Jannika B,Pyyntö (Vain elämää kausi 11),6,6,3,,,,
10,down,Tate McRae,you broke me first,7,3,21,81,2020-08-23,15,2020-11-15
11,up,Ariana Grande,34+35,14,6,5,64,2020-11-01,7,2020-12-13
12,up,BTS,Life Goes On,46,12,2,3,2020-11-29,3,2020-11-29
13,down,Jason Derulo,Take You Dancing,9,5,19,71,2020-08-23,16,2021-01-17
14,down,BEHM,Hei rakas,11,1,56,,,,
15,up,Stig,Kuka on se oikea (Vain elämää kausi 11),20,15,8,,,,
16,down,BEHM,Päästä varpaisiin,15,2,11,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),17,3,9,93,2020-10-25,3,2021-05-16
18,down,Haloo Helsinki!,Lady Domina,10,8,8,,,,
19,down,BEHM,Lupaan,13,2,11,,,,
20,up,Mariska,Minä Liityin Sinuun,66,20,5,,,,
21,down,Sam Smith,Diamonds,19,17,11,51,2020-09-27,18,2020-11-15
22,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,28,75,2020-05-24,1,2020-05-31
23,up,Studio Killers,Jenny,65,12,3,,,,
24,down,Erika Vikman,Syntisten pöytä,18,6,15,,,,
25,up,Shawn Mendes,Wonder,34,15,9,15,2020-10-11,15,2020-10-11
26,down,Justin Bieber,Holy (feat. Chance the Rapper),24,13,11,83,2020-09-20,4,2020-09-27
27,down,Ava Max,Who's Laughing Now,12,3,18,,,,
28,down,Harry Styles,Watermelon Sugar,22,2,54,85,2019-11-17,2,2020-08-23
29,up,BEHM,Tivolit,29,4,38,,,,
30,down,Harry Styles,Golden,28,12,22,61,2019-12-22,39,2020-12-13
31,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,1,44,,,,
32,up,BEHM,Minä vai maailma (feat. Keko Salata),35,4,11,,,,
33,down,James Arthur,Train Wreck,26,21,12,,,,
34,up,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],81,29,2,,,,
35,up,BTS,Fly to My Room,55,35,2,43,2020-11-29,43,2020-11-29
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,24,36,2020-06-21,2,2020-08-09
37,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),30,22,7,,,,
38,up,BTS,Telepathy,59,38,2,42,2020-11-29,42,2020-11-29
39,down,Mariska,Mariskalaatio (Vain elämää kausi 11),33,26,4,,,,
40,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),27,2,34,,,,
41,up,BTS,Blue & Grey,58,41,2,26,2020-11-29,26,2020-11-29
42,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),83,1,8,,,,
43,down,BEHM,Yhtä vaille kaksi,42,6,11,,,,
44,down,Conan Gray,Heather,31,1,19,44,2020-08-23,15,2020-09-13
45,up,ディーン・マーティン,レット・イット・スノウ,84,4,7,67,2019-12-29,29,2020-12-27
46,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),41,29,8,,,,
47,down,Ariana Grande,pov,32,32,5,34,2020-11-08,26,2020-11-22
48,up,BTS,Dis-ease,60,48,2,58,2020-11-29,58,2020-11-29
49,up,BTS,Stay,64,49,2,62,2020-11-29,62,2020-11-29
50,up,Dua Lipa,Don't Start Now,51,1,56,19,2019-11-03,3,2020-01-05
51,up,Kelly Clarkson,Underneath the Tree,91,3,4,77,2019-12-22,16,2020-12-27
52,up,Ellinoora,Dinosauruksii,71,8,2,,,,
53,down,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,25,25,3,,,,
54,up,Suvi Teräsniska,Tulkoon Joulu,78,1,8,,,,
55,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),47,27,8,,,,
56,down,Billie Eilish & Khalid,lovely,45,16,56,62,2020-02-02,62,2020-02-02
57,down,BEHM,Unia,48,8,11,,,,
58,down,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),52,52,4,,,,
59,down,Little Mix,Sweet Melody,39,30,6,,,,
60,down,Ava Max,Kings & Queens,43,6,38,80,2020-03-15,37,2020-09-27
61,up,BEHM,Apokalyptinen Häpeä,61,9,11,,,,
62,up,Stig,Pienen pojan elämää (Vain elämää kausi 11),88,62,2,,,,
63,up,Reino Nordin,Älä peitä mun aurinkoo (Vain elämää kausi 11),98,63,2,,,,
64,-,Miley Cyrus,Track Three,-,39,1,,,,
65,up,Mariska,Prinsessat tanssii tähtiin (Vain elämää kausi 11),92,65,2,,,,
66,-,Miley Cyrus,Track One,-,36,1,,,,
67,-,Miley Cyrus,Track Two,-,40,1,,,,
68,up,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),68,56,4,,,,
69,-,Miley Cyrus,Track Five,-,43,1,,,,
70,up,Mariska,Sami Kuronen (Vain elämää kausi 11),74,70,2,,,,
71,-,Miley Cyrus,Track Six,-,56,1,,,,
72,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
73,down,BEHM,Riipun,70,11,11,,,,
74,-,Mariska,Jokin sisälläni (Vain elämää kausi 11),-,74,1,,,,
75,up,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],76,36,7,,,,
76,up,Dua Lipa,Physical,77,1,44,48,2020-02-02,15,2020-04-12
77,down,Reino Nordin,Niks ja naks (Vain elämää kausi 11),72,72,2,,,,
78,down,Maustetytöt,Taksilla Vaalaan,36,36,3,,,,
79,up,Harry Styles,Adore You,89,2,52,24,2019-12-08,6,2020-04-19
80,-,Miley Cyrus,Track Eleven,-,64,1,,,,
81,down,Ariana Grande & Doja Cat,motive,54,11,5,94,2020-11-01,23,2020-11-08
82,down,Maustetytöt,Ne tulivat isäni maalle,38,38,3,,,,
83,-,Pentatonix,Hallelujah,-,2,7,65,2019-12-22,51,2019-12-29
84,-,Ismo Leikola,Taika vuodenaika,-,84,1,,,,
85,up,Mariska & Pahat Sudet,Kukkurukuu,86,85,2,,,,
86,-,Mariska,Parisängyn lakanat (Vain elämää kausi 11),-,86,1,,,,
87,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,55,5,,,,
88,-,Stig,Itseni herra (Vain elämää kausi 11),-,38,6,,,,
89,-,Miley Cyrus,Track Eight,-,65,1,,,,
90,-,Jannika B,Matkalla manalaan (Vain elämää kausi 11),-,83,1,,,,
91,-,Miley Cyrus,Track Ten,-,91,1,,,,
92,-,Mariska,Stadinmaan tuulia (Vain elämää kausi 11),-,92,1,,,,
93,down,Lil Nas X,HOLIDAY,75,27,3,68,2020-11-22,35,2020-12-06
94,-,Erin,Yhtenä sunnuntaina,-,5,27,,,,
95,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,95,1,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,6,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,29,12,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,26,1,,,,
99,down,Justin Timberlake,Mirrors,90,90,2,,,,
100,-,Arja Koriseva,Älä mee (Vain elämää kausi 11),-,100,1,,,,
