Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Valittu kansa,5,1,2,,,,
2,up,Antti Tuisku,Kerran vuodes kirkkoon,39,2,2,,,,
3,up,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
4,down,BEHM,Hei rakas,2,1,15,,,,
5,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,3,,,,
6,down,Dua Lipa,Physical,4,1,3,48,2020-02-02,15,2020-04-12
7,up,Antti Tuisku,Bailantai,43,7,2,,,,
8,up,Antti Tuisku,Jesse on mun frendi,48,8,2,,,,
9,up,Antti Tuisku,Häitä ja hautajaisii,44,9,2,,,,
10,up,Antti Tuisku,Pyhä Kosketus,50,10,2,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),66,4,2,35,2020-02-09,4,2020-04-05
12,up,Antti Tuisku,Jumalan kämmenellä,53,12,2,,,,
13,up,Antti Tuisku,Mistä minä tiedän,55,13,2,,,,
14,down,Justin Bieber,Yummy,7,2,7,86,2020-01-05,3,2020-01-12
15,up,Antti Tuisku,Pidä tunkkis,51,15,2,,,,
16,down,Harry Styles,Adore You,8,2,11,24,2019-12-08,6,2020-04-19
17,up,Antti Tuisku,Kahvia ja pullaa,58,17,2,,,,
18,down,Ava Max,Salt,9,8,9,91,2020-03-01,65,2020-04-19
19,down,Trevor Daniel,Falling,6,2,13,61,2019-11-24,14,2020-01-05
20,up,Antti Tuisku,Sit ku me kuollaan,61,20,2,,,,
21,down,JVG,Ikuinen vappu,13,2,15,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,12,2,15,1,2019-10-06,1,2019-10-06
23,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,11,52,2019-12-15,22,2020-02-02
24,down,Erika Vikman,Cicciolina,17,6,3,,,,
25,down,Maroon 5,Memories,14,5,15,36,2019-10-06,2,2019-11-17
26,down,Evelina,Hitaasti,10,10,4,,,,
27,down,JVG,Pintakaasulla,23,21,10,,,,
28,down,Selena Gomez,Lose You to Love Me,15,1,15,53,2019-10-27,2,2019-11-03
29,down,Ali Gatie,What If I Told You That I Love You,16,14,4,48,2020-02-02,48,2020-02-02
30,-,Anna Puu & Olavi Uusivirta,2020,-,14,1,,,,
31,down,Billie Eilish & Khalid,lovely,24,16,15,62,2020-02-02,62,2020-02-02
32,down,Nea,Some Say,20,19,12,84,2020-03-01,84,2020-03-01
33,down,blackbear,hot girl bummer,21,11,15,75,2019-10-06,24,2019-11-10
34,up,Lauri Tähkä,Palavaa vettä,45,18,15,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,12,15,99,2020-01-12,49,2020-06-21
36,down,Harry Styles,Watermelon Sugar,27,2,13,85,2019-11-17,2,2020-08-23
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,11,15,25,2019-10-27,23,2019-11-24
38,down,Matthew Wilder,Break My Stride,19,5,5,,,,
39,down,Ed Sheeran,Shape of You,31,11,15,94,2020-01-05,94,2020-01-05
40,down,Ed Sheeran & Justin Bieber,I Don't Care,33,15,15,31,2019-10-06,23,2019-11-17
41,down,Jonas Brothers,What a Man Gotta Do,28,19,5,53,2020-01-19,21,2020-01-26
42,-,Vesala,Makaroonilaatikkoo,-,10,1,,,,
43,down,Taylor Swift,Only The Young (Featured in Miss Americana),29,29,3,51,2020-02-02,51,2020-02-02
44,down,Abreu,Teipillä tai rakkaudella,41,8,14,,,,
45,down,BTS,Black Swan,26,12,5,25,2020-01-19,20,2020-01-26
46,down,Justin Bieber,Get Me (feat. Kehlani),25,25,3,50,2020-02-02,50,2020-02-02
47,down,Vilma Alina,Rikollinen,32,32,3,,,,
48,down,Selena Gomez,Rare,30,5,6,96,2020-01-12,13,2020-01-19
49,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],35,7,15,,,,
50,-,Vesala,Olin kerran täällä,-,19,1,,,,
51,down,Ariana Grande,7 rings,34,13,15,58,2019-10-06,51,2020-01-05
52,down,Harry Styles,Falling,38,14,10,57,2019-12-15,39,2019-12-22
53,up,Niall Horan,No Judgement,77,29,2,,,,
54,down,Kygo & Whitney Houston,Higher Love,36,19,15,22,2019-10-06,20,2019-10-13
55,down,Sam Fischer,This City,52,38,5,,,,
56,down,Mabel,Don't Call Me Up,49,35,15,95,2019-10-13,95,2019-10-13
57,-,Vesala,Nyt on lähtö,-,29,1,,,,
58,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,9,1,86,2020-02-16,24,2020-02-23
59,-,Vesala,Me tanssitaan liian vähän,-,21,1,,,,
60,up,Noah Cyrus,July,63,18,10,,,,
61,-,Vesala,Etsimässä rauhaa,-,30,1,,,,
62,down,Ava Max,Torn,54,16,15,41,2019-10-06,41,2019-10-06
63,up,5 Seconds of Summer,No Shame,89,63,2,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,67,36,15,,,,
65,-,The Pussycat Dolls,React,-,65,1,61,2020-02-09,61,2020-02-09
66,-,Vesala,Mul ei oo lapsuudensankarii,-,34,1,,,,
67,-,Vesala,Uusia unelmia,-,33,3,,,,
68,-,Vesala,Kuningas,-,35,1,,,,
69,-,Justin Bieber,All Around Me,-,53,1,97,2020-02-16,62,2020-02-23
70,-,Vesala,Meillä kummittelee,-,52,5,,,,
71,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),70,70,2,73,2020-02-09,73,2020-02-09
72,-,Justin Bieber,Habitual,-,50,1,90,2020-02-16,65,2020-02-23
73,-,Justin Bieber,Come Around Me,-,54,1,55,2020-02-23,55,2020-02-23
74,up,Anne-Marie,Birthday,98,74,2,,,,
75,-,Vesala,Aurinko,-,61,1,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,42,3,71,2020-02-09,71,2020-02-09
77,-,Vesala,Puisia taloja,-,59,1,,,,
78,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,63,1,100,2020-02-23,100,2020-02-23
79,-,Justin Bieber,Available,-,60,1,84,2020-02-23,84,2020-02-23
80,-,Justin Bieber,Running Over (feat. Lil Dicky),-,71,1,96,2020-02-23,96,2020-02-23
81,-,Justin Bieber,Take It Out On Me,-,81,1,,,,
82,-,Justin Bieber,Changes,-,82,1,,,,
83,down,Lauri Tähkä,Jääkukkia,80,34,8,,,,
84,down,Harry Styles,Lights Up,64,7,15,19,2019-10-13,12,2019-10-20
85,down,Ed Sheeran,Perfect,59,16,15,73,2019-10-06,58,2019-10-20
86,-,Justin Bieber,Confirmation,-,80,1,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),46,32,13,,,,
88,up,JVG,Frisbee,90,34,13,,,,
89,down,Ava Max,Sweet but Psycho,71,37,15,77,2019-10-06,77,2019-10-06
90,-,Sam Smith,To Die For,-,16,1,88,2020-02-16,35,2020-02-23
91,-,Lauri Tähkä,Mä en pelkää,-,83,4,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),60,20,15,13,2019-10-06,13,2019-10-06
93,-,Justin Bieber,E.T.A.,-,75,1,,,,
94,down,Ariana Grande,"thank u, next",69,25,15,,,,
95,-,Backstreet Boys,I Want It That Way,-,46,4,,,,
96,-,Sanni,2080-Luvulla,-,76,1,,,,
97,down,XXXTENTACION,SAD!,62,46,10,,,,
98,down,Noah Cyrus & Leon Bridges,July,68,54,8,,,,
99,down,Camila Cabello,Liar,95,16,15,23,2019-10-06,14,2019-10-27
100,-,Artik & Asti,Девочка танцуй,-,100,1,,,,
