Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,9,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,1,25,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,3,,,,
4,up,Kuumaa,Ylivoimainen,11,1,43,,,,
5,up,Taylor Swift,Cruel Summer,12,2,22,,,,
6,down,Lauri Haav,Mua Ei Voi Pelastaa,2,2,8,,,,
7,up,Karim B,Aji Aji,10,7,3,,,,
8,up,Bee,Silkkiin verhoiltuna (feat. Jambo),14,1,9,,,,
9,down,Taylor Swift,Style (Taylor's Version),6,6,3,,,,
10,up,Kuumaa,Tulipalo,21,3,67,,,,
11,up,Ege Zulu & Joe L,Oikee Mies,13,3,9,,,,
12,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),15,2,8,,,,
13,up,Iñigo Quintero,Si No Estás,19,13,6,,,,
14,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",4,4,3,,,,
15,up,Jung Kook,Standing Next to You,58,15,2,,,,
16,down,Taylor Swift,Blank Space (Taylor's Version),8,8,3,,,,
17,up,Dua Lipa,Dance The Night,22,1,25,,,,
18,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],9,9,3,,,,
19,-,Jenni Vartiainen,Lanka,-,2,1,,,,
20,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],7,7,3,,,,
21,up,Mirella,Sua sattuu,23,8,4,,,,
22,up,Bee,Viimeisiä sanoja,28,12,39,,,,
23,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),18,8,7,,,,
24,up,Ellinoora,Matkalla (Vain elämää kausi 14),24,4,9,,,,
25,up,Tyla,Water,36,24,6,,,,
26,up,Troye Sivan,One Of Your Girls,27,5,5,,,,
27,down,Taylor Swift,Out Of The Woods (Taylor's Version),16,16,3,,,,
28,up,Jung Kook & Latto,Seven,59,13,16,,,,
29,down,Taylor Swift,Shake It Off (Taylor's Version),25,25,3,,,,
30,up,Joe L,Haikailla,31,30,3,,,,
31,down,Käärijä,Huhhahhei,26,3,4,,,,
32,down,Taylor Swift,Welcome To New York (Taylor's Version),17,17,3,,,,
33,down,Olivia Rodrigo,vampire,32,1,20,,,,
34,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,26,10,,,,
35,down,BEHM,Sata vuotta,33,2,35,,,,
36,up,Adele,Set Fire to the Rain,46,31,82,,,,
37,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],20,20,3,,,,
38,up,Erika Vikman,Elizabeth Taylor,61,38,2,,,,
39,up,Taylor Swift,Anti-Hero,42,1,56,,,,
40,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),29,29,3,,,,
41,up,BEHM,Frida,41,1,171,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),35,1,43,,,,
43,up,VIIVI & Robin Packalen,Ihana kipu,43,1,55,,,,
44,down,Harry Styles,As It Was,37,1,85,,,,
45,down,Taylor Swift,Bad Blood (Taylor's Version),38,38,3,,,,
46,up,BESS,Riivattu,64,46,2,,,,
47,up,Miley Cyrus,Flowers,48,1,44,,,,
48,up,VIIVI,Mitä näil korteil saa? (feat. JVG),60,11,26,,,,
49,up,David Kushner,Daylight,50,5,31,,,,
50,-,Dua Lipa,Houdini,-,3,1,,,,
51,up,BEHM,Hei rakas,51,1,199,,,,
52,up,Adele,Someone Like You,66,24,82,,,,
53,up,Jambo & Robin Packalen,AINA,57,53,2,,,,
54,up,Jare & VilleGalle,Häissä,54,21,92,,,,
55,down,Loreen,Tattoo,52,1,37,,,,
56,up,Ed Sheeran,Perfect,100,16,158,73,2019-10-06,58,2019-10-20
57,down,Taylor Swift,I Wish You Would (Taylor's Version),39,39,3,,,,
58,up,Dua Lipa,New Rules,67,32,84,,,,
59,down,Taylor Swift,Clean (Taylor's Version),45,45,3,,,,
60,down,Taylor Swift,New Romantics (Taylor's Version),44,44,3,,,,
61,down,Taylor Swift,I Know Places (Taylor's Version),47,47,3,,,,
62,up,Isac Elliot,Kompastun (feat. Costi),69,4,25,,,,
63,down,Taylor Swift,How You Get The Girl (Taylor's Version),53,53,3,,,,
64,-,Mikael Gabriel,Ruotsinlaiva,-,9,1,,,,
65,down,BEHM,"Sinä lähdet, minä jään",40,3,8,,,,
66,up,Taylor Swift,Lover,77,33,22,38,2019-10-06,27,2019-11-03
67,up,Rihanna,Umbrella (feat. JAY Z),78,26,71,,,,
68,down,Taylor Swift,Wonderland (Taylor's Version),49,49,3,,,,
69,down,Aliisa Syrjä,Perillä,55,31,4,,,,
70,down,Jung Kook & Jack Harlow,3D,68,34,5,,,,
71,-,Stray Kids,LALALALA,-,43,1,,,,
72,-,Taylor Swift,You Need To Calm Down,-,44,18,44,2019-10-06,44,2019-10-06
73,-,Stray Kids,MEGAVERSE,-,73,1,,,,
74,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),63,3,127,,,,
75,down,BEHM,Ethän tarkoittanut sitä,62,3,30,,,,
76,down,Taylor Swift,This Love (Taylor’s Version),65,64,4,,,,
77,down,Jung Kook,Hate You,72,72,2,,,,
78,-,Adele,Rolling In the Deep,-,19,98,,,,
79,-,Keko Salata,Kaikki Ok,-,67,1,,,,
80,down,Jung Kook,Yes or No,73,73,2,,,,
81,up,Jung Kook,Shot Glass of Tears,85,81,2,,,,
82,up,Jung Kook,Closer to You,88,82,2,,,,
83,-,Jenni Vartiainen,Ihmisten Edessä,-,43,18,,,,
84,down,Rihanna,Diamonds,79,42,17,,,,
85,down,Ellinoora,Tuonelan koivut (Vain elämää kausi 14),34,34,3,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,25,,,,
87,-,Bess,Ram pam pam,-,1,94,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),82,59,4,,,,
89,down,Jung Kook,Please Don't Change,83,83,2,,,,
90,-,Zara Larsson & David Guetta,On My Love,-,27,6,,,,
91,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,52,1,,,,
92,-,Stray Kids,COMFLEX,-,92,1,,,,
93,-,Stray Kids,BLIND SPOT,-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,1,116,,,,
95,up,emma & matilda,Joku muu,98,26,2,,,,
96,down,Kuumaa,Oo vielä sekunnin mun,90,13,48,,,,
97,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),92,1,62,,,,
98,down,Adele,Skyfall,89,26,21,,,,
99,-,BEHM,Päästä varpaisiin,-,2,83,,,,
100,-,Isac Elliot & william,Missaat Mut,-,4,18,,,,
