Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bee,Sä puhuit enkeleistä,4,1,5,,,,
2,down,Tate McRae,greedy,1,1,17,,,,
3,up,Kuumaa,Ylivoimainen,7,1,51,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,1,33,,,,
5,down,Jaakko Kulta,Huone (feat. Ellis),3,1,5,,,,
6,up,Isac Elliot,Sua Ei Oo,6,3,4,,,,
7,up,Taylor Swift,Cruel Summer,9,2,30,,,,
8,up,Dua Lipa,Dance The Night,15,1,33,,,,
9,up,Pehmoaino,maasta taivaaseen,29,4,5,,,,
10,up,Dua Lipa,Houdini,16,3,9,,,,
11,up,Kuumaa,Tulipalo,12,3,75,,,,
12,down,Ege Zulu,100 Kg Kukkia,8,1,7,,,,
13,up,Kuumaa,Satama,13,6,6,,,,
14,up,Mirella,Sua sattuu,19,8,12,,,,
15,up,Miley Cyrus,Flowers,18,1,52,,,,
16,up,Tate McRae,exes,23,5,8,,,,
17,up,Bee,Viimeisiä sanoja,21,12,47,,,,
18,up,Harry Styles,As It Was,31,1,93,,,,
19,up,Taylor Swift,Anti-Hero,27,1,64,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),37,1,51,,,,
21,up,Bee,Silkkiin verhoiltuna (feat. Jambo),26,1,17,,,,
22,-,Pehmoaino,päivänvaloo (feat. Lauri Haav),-,2,1,,,,
23,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),36,2,16,,,,
24,up,Olivia Rodrigo,vampire,30,1,28,,,,
25,up,Jare & VilleGalle,Häissä,35,21,100,,,,
26,up,Lady Gaga,Bad Romance,43,26,52,,,,
27,up,Loreen,Tattoo,41,1,44,,,,
28,-,Mirella,Timanttei,-,1,1,,,,
29,up,VIIVI & Robin Packalen,Ihana kipu,39,1,63,,,,
30,down,Lauri Haav,Mua Ei Voi Pelastaa,28,2,16,,,,
31,up,B.Baby & Sexmane,Sydän (Hjärta Remix),69,31,2,,,,
32,down,Ege Zulu & Joe L,Oikee Mies,25,3,17,,,,
33,up,Bess,Ram pam pam,60,1,102,,,,
34,up,Tyla,Water,45,24,13,,,,
35,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,3,11,,,,
36,up,BEHM,Frida,56,1,179,,,,
37,-,Tuuli,Kevlar,-,3,1,,,,
38,-,Pehmoaino,mietin sua pahalla,-,7,22,,,,
39,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),48,1,70,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,26,76,,,,
41,up,Taylor Swift,Lover,66,33,30,38,2019-10-06,27,2019-11-03
42,down,SHRTY,Deja Vu,32,11,8,,,,
43,up,Dua Lipa,New Rules,67,32,91,,,,
44,up,BEHM,Hei rakas,89,1,206,,,,
45,up,Kuumaa,Oo vielä sekunnin mun,54,13,56,,,,
46,up,BEHM,Sata vuotta,52,2,43,,,,
47,-,Pehmoaino,sä et kosketa mua,-,14,3,,,,
48,up,Taylor Swift,You Need To Calm Down,79,44,25,44,2019-10-06,44,2019-10-06
49,up,Adele,Set Fire to the Rain,53,31,90,,,,
50,up,Troye Sivan,One Of Your Girls,83,5,13,,,,
51,-,Pehmoaino,ensimmäinen peili,-,10,1,,,,
52,-,Pehmoaino,valssi,-,15,3,,,,
53,-,JVG,Hehkuu,-,33,65,,,,
54,-,Troye Sivan,Rush,-,13,16,,,,
55,up,Ed Sheeran,Perfect,92,16,166,73,2019-10-06,58,2019-10-20
56,up,Ellinoora,Matkalla (Vain elämää kausi 14),96,4,17,,,,
57,-,Pehmoaino,syreenit,-,20,1,,,,
58,-,ABBA,Happy New Year,-,47,6,,,,
59,down,Isac Elliot,Kompastun (feat. Costi),44,4,33,,,,
60,-,Pehmoaino,hulda,-,17,1,,,,
61,-,Pehmoaino,mielipide,-,24,1,,,,
62,-,Pehmoaino,"myrskyä, tyyntä",-,26,1,,,,
63,-,ABBA,Dancing Queen,-,16,60,,,,
64,-,Pehmoaino,<3,-,30,1,,,,
65,down,Adele,Skyfall,61,26,24,,,,
66,-,Pehmoaino,avaus - intro,-,49,1,,,,
67,-,Nelly Furtado,Maneater,-,54,17,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,27,,,,
69,-,Teddy Swims,Lose Control,-,19,1,,,,
70,-,Pehmoaino,kiinni - outro,-,58,1,,,,
71,up,Abreu,Sulle tehty,82,8,7,,,,
72,up,Rihanna,Only Girl (In the World),86,38,7,,,,
73,-,Miley Cyrus,Party In the U.S.A.,-,73,3,,,,
74,-,Tupe.,Riidellään,-,56,1,,,,
75,-,Ramses II,Villieläin,-,1,84,,,,
76,-,Zara Larsson & David Guetta,On My Love,-,27,10,,,,
77,-,Bess,Missio,-,20,21,,,,
78,-,Taylor Swift,Style (Taylor's Version),-,6,9,,,,
79,up,Tate McRae,run for the hills,88,47,4,,,,
80,-,Kuumaa,Anna mulle mitä vaan,-,5,30,,,,
81,-,Frank Ocean,Pink + White,-,77,3,,,,
82,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,3,133,,,,
83,-,Junior Senior,Move Your Feet,-,83,1,,,,
84,-,Tyla & Travis Scott,Water (Remix),-,84,1,,,,
85,-,Icona Pop,I Love It (feat. Charli XCX),-,85,2,,,,
86,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,86,1,,,,
87,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,87,1,,,,
88,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,45,5,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,6,,,,
90,up,Joe L,Haikailla,100,30,11,,,,
91,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,11,32,,,,
92,-,Ed Sheeran,Shape of You,-,11,194,94,2020-01-05,94,2020-01-05
93,-,Michael Jackson,Billie Jean (Single Version),-,29,102,,,,
94,-,Elton John,I'm Still Standing,-,34,53,,,,
95,-,Beyoncé,CUFF IT,-,6,41,,,,
96,-,Lady Gaga,Poker Face,-,49,37,,,,
97,-,OneRepublic,Counting Stars,-,47,89,,,,
98,-,Käärijä,Huhhahhei,-,3,9,,,,
99,-,Britney Spears,Work B**ch,-,99,1,,,,
100,-,Taylor Swift,Blank Space (Taylor's Version),-,8,9,,,,
