Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,13,,,,
2,down,Mirella,Uuteen eiliseen,1,1,3,,,,
3,up,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,9,,,,
4,up,OLGA,Uus Bitch,69,3,2,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,4,4,,,,
6,down,Tupe. & Vepu,Elli,5,3,5,,,,
7,up,Kuumaa,Tuhoaisti,62,5,2,,,,
8,down,ANI,Jos puhutaan totta,7,2,10,,,,
9,up,Käärijä & Erika Vikman,Ruoska,10,1,8,,,,
10,down,Cledos & Etta,Kattomatta takas,6,4,4,,,,
11,down,Pilvi Hämäläinen,Mon chéri,9,2,6,,,,
12,down,Mirella,Sua sattuu,8,8,24,,,,
13,up,Kuumaa,Ylivoimainen,13,1,63,,,,
14,down,Sara Siipola,Paskana,11,3,11,,,,
15,down,Hugo,Virheet (feat. Bee),12,12,3,,,,
16,down,Kuumaa,Satama,14,6,18,,,,
17,up,Dua Lipa,Training Season,22,13,7,,,,
18,up,Artemas,i like the way you kiss me,77,2,2,,,,
19,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,15,1,45,,,,
20,down,Bee,Sä puhuit enkeleistä,17,1,17,,,,
21,up,VIIVI,Kävi mitä kävi sul on mut,73,21,2,,,,
22,down,Kuumaa,Tulipalo,20,3,87,,,,
23,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),18,2,13,,,,
24,down,Benson Boone,Beautiful Things,21,9,10,,,,
25,down,Joe L,1000km,23,23,3,,,,
26,down,Ariana Grande,"yes, and?",16,3,12,,,,
27,down,Tate McRae,greedy,24,1,29,,,,
28,down,Pehmoaino,maasta taivaaseen,19,4,17,,,,
29,down,Windows95Man,No Rules!,25,3,11,,,,
30,down,Taylor Swift,Cruel Summer,27,2,42,,,,
31,down,Teddy Swims,Lose Control,30,19,13,,,,
32,down,Pehmoaino,hulda,26,17,13,,,,
33,down,Bee,Viimeisiä sanoja,31,12,59,,,,
34,down,Pehmoaino,mietin sua pahalla,33,7,34,,,,
35,up,Ege Zulu,Ei!,78,35,2,,,,
36,up,Jaakko Kulta,Huone (feat. Ellis),37,1,17,,,,
37,down,Isac Elliot,Emily,29,13,6,,,,
38,up,Lauri Haav,Mua Ei Voi Pelastaa,40,2,28,,,,
39,down,Tate McRae,exes,28,5,20,,,,
40,up,Benjamin & BESS,Paremmin ku kukaan muu,41,34,7,,,,
41,down,Natasha Bedingfield,Unwritten,32,25,12,,,,
42,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),38,2,28,,,,
43,down,Ellinoora & Samuli Putro,Osuma,35,11,7,,,,
44,down,Dua Lipa,Houdini,34,3,21,,,,
45,up,Jare & VilleGalle,Häissä,49,21,112,,,,
46,down,Miley Cyrus,Flowers,39,1,64,,,,
47,down,Ariana Grande,the boy is mine,36,25,4,,,,
48,up,Kuumaa,Oo vielä sekunnin mun,50,13,68,,,,
49,down,Bee,Silkkiin verhoiltuna (feat. Jambo),44,1,29,,,,
50,down,Marcus & Martinus,Unforgettable,43,6,3,,,,
51,up,Hozier,Too Sweet,90,12,2,,,,
52,up,BEHM,Frida,56,1,191,,,,
53,down,Ariana Grande,bye,42,24,4,,,,
54,down,Mikael Gabriel & nublu,Vox Populi,47,5,11,,,,
55,down,Taylor Swift,Anti-Hero,54,1,76,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,15,10,,,,
57,up,BEHM,Hei rakas,63,1,218,,,,
58,down,Dua Lipa,Dance The Night,57,1,45,,,,
59,up,Jenni Vartiainen,Ihmisten Edessä,59,43,32,,,,
60,down,Pehmoaino,haluun takas mun perhoset,55,2,48,,,,
61,up,Keko Salata,Minne vaan (feat. Jore & Zpoppa),84,61,2,,,,
62,up,Olivia Rodrigo,obsessed,94,62,2,,,,
63,down,Pehmoaino,ensimmäinen peili,46,10,13,,,,
64,down,Madison Beer,Make You Mine,60,60,5,,,,
65,down,Kuumaa,Anna mulle mitä vaan,64,5,41,,,,
66,down,Zara Larsson,Lush Life,58,52,7,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),66,26,88,,,,
68,down,Dua Lipa,New Rules,61,32,103,,,,
69,up,Harry Styles,As It Was,71,1,105,,,,
70,down,Ariana Grande,supernatural,45,31,4,,,,
71,up,Ege Zulu,100 Kg Kukkia,76,1,19,,,,
72,-,Pariisin Kevät,Kesäyö,-,14,55,,,,
73,down,BEHM,Sata vuotta,67,2,55,,,,
74,down,Etta,Piilota sun sydän,51,39,6,,,,
75,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,37,1,,,,
76,up,Rihanna,Only Girl (In the World),80,38,19,,,,
77,down,Ariana Grande,eternal sunshine,48,34,4,,,,
78,up,Suvi Teräsniska,Kaikki mussa tahtoo,89,78,2,,,,
79,up,Sara Bee,Loyal,88,38,6,,,,
80,down,Adele,Skyfall,79,26,36,,,,
81,down,Adele,Set Fire to the Rain,72,31,102,,,,
82,up,VIIVI & Robin Packalen,Ihana kipu,91,1,75,,,,
83,-,Santz & william,Luottamusongelmii,-,52,1,,,,
84,up,Suvi Teräsniska,Seuraavassa elämässä,95,75,4,,,,
85,up,Bess,Ram pam pam,96,1,114,,,,
86,-,Kuumaa,Hyvikset ja pahikset,-,11,17,,,,
87,-,Kuumaa,Edelleen sua,-,17,30,,,,
88,-,Jaakko Kulta,Vielä on kylmä,-,63,1,,,,
89,-,JVG,Hehkuu,-,33,74,,,,
90,down,Lady Gaga,Poker Face,86,49,49,,,,
91,up,Ege Zulu & Joe L,Oikee Mies,97,3,29,,,,
92,-,Aatulove,Särkyvää,-,92,1,,,,
93,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,3,143,,,,
94,down,BEHM,Lupaan,92,2,127,,,,
95,down,Taylor Swift,You Need To Calm Down,85,44,37,44,2019-10-06,44,2019-10-06
96,-,JVG,Ikuinen vappu,-,2,198,,,,
97,down,Isac Elliot,Sua Ei Oo,75,3,16,,,,
98,down,Ariana Grande,don't wanna break up again,52,35,4,,,,
99,down,Taylor Swift,Lover,87,33,42,38,2019-10-06,27,2019-11-03
100,down,Lady Gaga,Bad Romance,83,26,64,,,,
