Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Gayle,abcdefu,3,1,4,,,,
3,down,Ed Sheeran,Shivers,2,1,14,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,23,,,,
5,down,Adele,Oh My God,4,2,4,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,18,,,,
7,up,Ed Sheeran,Bad Habits,7,1,25,,,,
8,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),8,3,27,,,,
9,up,Suvi Teräsniska,Tulkoon Joulu,12,1,17,,,,
10,up,Ed Sheeran,Overpass Graffiti,28,6,7,,,,
11,up,Doja Cat,Woman,16,3,25,,,,
12,up,Olivia Rodrigo,good 4 u,15,1,31,,,,
13,up,Pentatonix,Hallelujah,26,2,15,65,2019-12-22,51,2019-12-29
14,up,Ed Sheeran & Elton John,Merry Christmas,69,1,2,,,,
15,up,Kelly Clarkson,Underneath the Tree,35,3,12,77,2019-12-22,16,2020-12-27
16,down,VIIVI,Hyväuskoinen,11,8,6,,,,
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),14,7,5,,,,
18,up,Haloo Helsinki!,Piilotan mun kyyneleet,31,1,43,,,,
19,up,Adele,Rolling In the Deep,23,19,38,,,,
20,down,Lil Nas X,THATS WHAT I WANT,18,4,13,,,,
21,up,The Pogues,Fairytale of New York,32,5,10,,,,
22,up,Katri Helena,Joulumaa,42,8,12,,,,
23,up,Dua Lipa,Love Again,25,8,31,96,2020-04-05,96,2020-04-05
24,down,BEHM,Frida,20,1,75,,,,
25,down,Haloo Helsinki!,Tulikärpäset,22,3,19,,,,
26,down,Adele,My Little Love,10,3,4,,,,
27,down,Adele,I Drink Wine,9,6,4,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),34,1,36,9,2021-04-18,1,2021-05-16
29,up,ABBA,Little Things,68,15,4,,,,
30,up,Jenni Vartiainen,Tule Meille Jouluksi,46,11,10,,,,
31,down,Adele,Can I Get It,13,7,4,,,,
32,up,Olli Halonen,Pohjola,49,2,3,,,,
33,up,Samuli Edelmann,Avaruus,43,9,12,,,,
34,up,Antti Tuisku,Rukous,52,13,9,,,,
35,down,Adele,Strangers By Nature,17,4,4,,,,
36,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],33,12,10,,,,
37,up,LISA,MONEY,37,7,12,,,,
38,up,Benson Boone,GHOST TOWN,38,17,8,,,,
39,up,Olivia Rodrigo,drivers license,61,1,39,1,2021-01-17,1,2021-01-17
40,up,BEHM,Hei rakas,45,1,110,,,,
41,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",41,17,9,,,,
42,up,Chris Rea,Driving Home for Christmas (2019 Remaster),71,6,10,92,2019-12-29,61,2020-12-27
43,up,Etta,Koditon,48,40,3,,,,
44,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,21,4,,,,
45,down,"NEIKED, Mae Muller & Polo G",Better Days,39,23,8,,,,
46,down,VIIVI,USA,40,14,26,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),50,1,21,3,2021-04-04,3,2021-04-04
48,up,Boney M.,Mary's Boy Child / Oh My Lord,65,14,9,,,,
49,up,Elton John & Ed Sheeran,Merry Christmas,62,49,2,,,,
50,up,ディーン・マーティン,レット・イット・スノウ,59,4,14,67,2019-12-29,29,2020-12-27
51,down,Adele,Cry Your Heart Out,19,8,4,,,,
52,down,Adele,Someone Like You,47,24,34,,,,
53,down,Adele,To Be Loved,27,12,4,,,,
54,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],44,10,10,,,,
55,-,Vesala,Pulkka,-,35,1,,,,
56,-,Vesala,Totuuksia popmusiikista,-,56,1,,,,
57,up,Shawn Mendes,It'll Be Okay,72,24,2,,,,
58,up,Katri Helena,Joulumaa,76,23,6,,,,
59,up,Queen,Thank God It's Christmas (Non-Album Single),75,17,8,,,,
60,up,Doja Cat,Need To Know,66,6,27,,,,
61,up,Stig,Piparia piparia,89,22,6,,,,
62,down,Adele,Hello,58,32,14,,,,
63,up,Suvi Teräsniska,Joulun henki,73,19,8,,,,
64,down,Adele,Hold On,29,15,4,,,,
65,-,Vesala,Kunnioitus,-,65,1,,,,
66,-,Passenger,Let Her Go,-,48,33,,,,
67,up,Suvi Teräsniska,Hei Mummo,84,24,9,,,,
68,down,Sam Smith,Like I Can,57,9,17,,,,
69,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),63,13,19,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,53,14,24,,,,
71,down,Adele,Set Fire to the Rain,67,31,11,,,,
72,down,Sanni,Kesken,60,17,10,,,,
73,-,Vesala,Sanelu05 23.6.2015,-,73,1,,,,
74,up,Dua Lipa,Levitating,81,9,30,74,2020-04-05,74,2020-04-05
75,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,78,18,8,,,,
76,down,Adele,Woman Like Me,30,13,4,,,,
77,down,Lauri Haav,Shampoota,54,46,3,,,,
78,down,Gayle,abcdefu (angrier),64,56,3,,,,
79,-,Sjöroos & Vesala,Finlandia,-,64,3,,,,
80,down,Diandra,Kuuletko Sä Myös Sen,74,26,2,,,,
81,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,1,,,,
82,up,Slade,Merry Xmas Everybody,92,21,7,,,,
83,-,Vesala,Ikääntyvä popmuusikko tekee yhteistyötä sinfoniaorkesterin kanssa,-,83,1,,,,
84,down,Adele,All Night Parking (with Erroll Garner) Interlude,24,10,4,,,,
85,up,Olivia Rodrigo,traitor,99,18,26,,,,
86,-,Olavi Virta,Petteri Punakuono,-,31,4,,,,
87,-,Olivia Rodrigo,deja vu,-,7,25,17,2021-04-11,16,2021-04-18
88,down,Adele,Love Is A Game,36,18,4,,,,
89,-,Tiësto,The Business,-,5,30,52,2021-01-03,18,2021-04-04
90,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,90,2,,,,
91,down,BEHM,Lupaan,56,2,65,,,,
92,-,Dua Lipa,Don't Start Now,-,1,109,19,2019-11-03,3,2020-01-05
93,-,JVG,Liike on lääke,-,6,16,,,,
94,-,Annikki Tähti,Valkea Joulu,-,37,4,,,,
95,-,Lauri Tähkä,Aavikko,-,4,35,,,,
96,up,Paula Koivuniemi,Toive,100,25,5,,,,
97,down,Harry Styles,Watermelon Sugar,86,2,106,85,2019-11-17,2,2020-08-23
98,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,34,4,,,,
99,-,Tate McRae,feel like shit,-,57,4,,,,
100,-,Marion & Four Cats,Joulupukin Maa,-,50,4,,,,
