Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,2,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Physical,2,1,16,48,2020-02-02,15,2020-04-12
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,2,6,,,,
5,up,BEHM,Hei rakas,6,1,28,,,,
6,down,Dua Lipa,Break My Heart,5,3,8,97,2020-03-29,5,2020-06-28
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,16,,,,
8,up,"Keko Salata, BESS & Sexmane",100%,11,8,4,,,,
9,down,Harry Styles,Adore You,8,2,24,24,2019-12-08,6,2020-04-19
10,up,BEHM,Tivolit,10,4,10,,,,
11,down,JVG,Ikuinen vappu,4,2,28,,,,
12,down,Ava Max,Kings & Queens,9,6,10,80,2020-03-15,37,2020-09-27
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,28,1,2019-10-06,1,2019-10-06
14,up,Justin Bieber,Intentions (feat. Quavo),15,4,15,35,2020-02-09,4,2020-04-05
15,down,Ava Max,Salt,12,8,22,91,2020-03-01,65,2020-04-19
16,down,Surfaces,Sunday Best,14,12,12,96,2020-03-01,27,2020-04-26
17,down,Abreu,Teipillä tai rakkaudella,16,8,27,,,,
18,up,Toivon kärki,Uuden edessä,20,13,6,,,,
19,down,Mabel,Boyfriend,17,17,12,,,,
20,up,Erika Vikman,Cicciolina,26,6,16,,,,
21,up,Harry Styles,Falling,21,14,23,57,2019-12-15,39,2019-12-22
22,down,Trevor Daniel,Falling,18,2,26,61,2019-11-24,14,2020-01-05
23,down,Sam Smith,Track 11,19,11,5,37,2020-04-19,37,2020-04-19
24,up,Maroon 5,Memories,28,5,28,36,2019-10-06,2,2019-11-17
25,down,Billie Eilish & Khalid,lovely,22,16,28,62,2020-02-02,62,2020-02-02
26,up,NOTD & Astrid S,I Don't Know Why,63,26,2,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,12,28,99,2020-01-12,49,2020-06-21
28,down,Ed Sheeran,Shape of You,25,11,28,94,2020-01-05,94,2020-01-05
29,up,Ariana Grande,7 rings,32,13,28,58,2019-10-06,51,2020-01-05
30,up,Lauri Tähkä,Palavaa vettä,36,18,28,,,,
31,down,Lady Gaga,Stupid Love,23,2,12,28,2020-03-01,8,2020-03-08
32,down,Mikael Gabriel,Löytäjä saa pitää,24,8,10,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,29,15,28,31,2019-10-06,23,2019-11-17
34,down,Alexander 23,IDK You Yet,31,31,5,,,,
35,-,ALMA,LA Money,-,14,1,,,,
36,up,"benny blanco, Halsey & Khalid",Eastside,50,36,27,,,,
37,up,IU,Eight (feat. SUGA),47,37,2,67,2020-05-10,67,2020-05-10
38,up,Camila Cabello,My Oh My (feat. DaBaby),72,6,24,52,2019-12-15,22,2020-02-02
39,down,Madison Beer,Selfish,35,30,7,,,,
40,up,Lauri Tähkä,Jääkukkia,46,34,16,,,,
41,up,Kygo & Whitney Houston,Higher Love,41,19,28,22,2019-10-06,20,2019-10-13
42,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],37,7,28,,,,
43,up,Ed Sheeran,Perfect,54,16,26,73,2019-10-06,58,2019-10-20
44,-,Ali Gatie,What If I Told You That I Love You,-,14,13,48,2020-02-02,48,2020-02-02
45,up,Ruusut,Haamuasema,67,45,2,,,,
46,-,ALMA,Have U Seen Her?,-,39,1,,,,
47,-,ALMA,Stay All Night,-,19,6,,,,
48,-,ALMA & Tove Lo,Worst Behavior,-,34,5,,,,
49,up,Nea,Some Say,66,19,25,84,2020-03-01,84,2020-03-01
50,-,Katy Perry,Daisies,-,11,1,48,2020-05-24,48,2020-05-24
51,up,Niall Horan,No Judgement,68,29,10,,,,
52,up,Laura Närhi,Mä elän,95,52,2,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,16,25,43,2019-10-13,39,2019-11-10
54,-,ALMA,Find Me,-,54,1,,,,
55,-,ALMA,Bad News Baby,-,24,10,,,,
56,up,Sia,Saved My Life,79,56,2,,,,
57,up,BTS,ON,80,6,13,32,2020-02-23,6,2020-03-01
58,down,Sam Fischer,This City,51,38,16,,,,
59,-,ALMA,Nightmare,-,59,1,,,,
60,-,ALMA,King of the Castle,-,60,1,,,,
61,down,Harry Styles,Watermelon Sugar,49,2,26,85,2019-11-17,2,2020-08-23
62,-,ALMA,Mama,-,62,1,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),38,20,27,13,2019-10-06,13,2019-10-06
64,down,Anna Puu & Olavi Uusivirta,2020,39,14,14,,,,
65,-,ALMA,Loser,-,65,1,,,,
66,-,Lauri Haav,Painajaisii,-,66,1,,,,
67,-,Lauri Haav,Meitä tulee sattuu,-,52,1,,,,
68,-,ALMA,My Girl,-,68,1,,,,
69,-,ALMA,Final Fantasy,-,69,1,,,,
70,up,Ava Max,Torn,70,16,26,41,2019-10-06,41,2019-10-06
71,up,5 Seconds of Summer,Youngblood,73,67,5,,,,
72,down,Dua Lipa,Levitating,42,9,8,74,2020-04-05,74,2020-04-05
73,-,Lauri Haav,Silmät kii,-,73,1,,,,
74,-,Lauri Haav,Patsas (feat. Justsesomali & Gettomasa),-,74,1,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,9,71,2020-02-09,71,2020-02-09
76,down,Noah Cyrus,July,40,18,21,,,,
77,-,Vesta,Valonsäteet,-,38,1,,,,
78,down,JVG,Popkorni,56,43,15,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),61,32,26,,,,
80,-,Sia,Chandelier,-,67,1,,,,
81,-,Ariana Grande,no tears left to cry,-,58,7,,,,
82,down,JVG,Tarkenee,43,31,12,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,6,4,74,2020-04-19,18,2020-08-09
84,down,Camila Cabello,Havana (feat. Young Thug),65,50,12,,,,
85,down,Gracias,Ajaton,33,33,5,,,,
86,up,SHAED & ZAYN,Trampoline,100,17,21,63,2019-10-06,63,2019-10-06
87,down,Mabel,Don't Call Me Up,52,35,28,95,2019-10-13,95,2019-10-13
88,up,Sam Smith,To Die For,90,16,14,88,2020-02-16,35,2020-02-23
89,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,83,1,,,,
90,down,Kaija Koo,Onnellinen loppu,87,31,11,,,,
91,up,Ava Max,Sweet but Psycho,98,37,24,77,2019-10-06,77,2019-10-06
92,-,Lady Gaga,Bad Romance,-,26,3,,,,
93,down,Passenger,Let Her Go,86,48,8,,,,
94,-,Beyoncé,Halo,-,56,4,,,,
95,-,Dua Lipa,New Rules,-,32,11,,,,
96,down,Griff,Good Stuff,45,42,6,,,,
97,-,BTS,Black Swan,-,12,12,25,2020-01-19,20,2020-01-26
98,-,Lauri Haav,Artek,-,98,1,,,,
99,down,Arttu Wiskari,Suomen muotoisen pilven alla,53,18,9,,,,
100,-,Lauri Haav,Viimeiset hitaat,-,100,1,,,,
