Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,33,1,2,,,,
2,up,BEHM,Sata vuotta,29,2,2,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),1,1,9,,,,
4,down,Taylor Swift,Anti-Hero,2,1,14,,,,
5,up,Benjamin,Hoida mut,58,5,2,,,,
6,up,Tuuli,WINDY SEASON (feat. Costi),54,6,2,,,,
7,down,Harry Styles,As It Was,3,1,43,,,,
8,down,Lady Gaga,Bloody Mary,4,3,8,,,,
9,up,Keira,No Business On The Dancefloor,52,3,2,,,,
10,down,Sam Smith & Kim Petras,Unholy,5,1,18,,,,
11,down,Kuumaa,Tulipalo,6,3,25,,,,
12,down,VIIVI & Robin Packalen,Ihana kipu,7,1,13,,,,
13,down,OneRepublic,I Ain't Worried,8,4,35,,,,
14,down,Meghan Trainor,Made You Look,13,8,13,,,,
15,down,Ramses II,Villieläin,9,1,39,,,,
16,down,Joe L,DEEP DOWN (feat. Costi),12,4,17,,,,
17,-,Robin Packalen,Girls Like You,-,17,1,,,,
18,up,Bess,Ram pam pam,19,1,54,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,11,5,14,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,1,81,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,16,18,,,,
22,down,Haloo Helsinki!,Reiviluola,15,5,48,,,,
23,down,Taylor Swift,Track One,20,3,14,,,,
24,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),17,1,20,,,,
25,down,Isac Elliot,20min (feat. william & Cledos),18,1,33,,,,
26,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),22,3,85,,,,
27,down,JVKE,Golden Hour,21,21,14,,,,
28,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],35,28,2,,,,
29,down,Ed Sheeran,Perfect,25,16,120,73,2019-10-06,58,2019-10-20
30,up,BEHM,Frida,36,1,131,,,,
31,up,Beyoncé,CUFF IT,31,6,24,,,,
32,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),23,23,13,,,,
33,up,Ruusut,Sä et tunne mua,72,33,2,,,,
34,up,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),49,34,4,,,,
35,up,Miley Cyrus,Midnight Sky,95,4,42,14,2020-08-23,12,2020-10-25
36,down,Ed Sheeran,Shape of You,24,11,156,94,2020-01-05,94,2020-01-05
37,-,Kuumaa,Ylivoimainen,-,1,1,,,,
38,down,Sia,Unstoppable,27,27,67,81,2019-11-10,81,2019-11-10
39,down,Melo,Varovasti,10,10,3,,,,
40,down,Adele,Set Fire to the Rain,34,31,40,,,,
41,down,Ed Sheeran,Shivers,30,1,72,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,4,76,,,,
43,down,Bess,Sammumaton,39,31,11,,,,
44,down,Dua Lipa,New Rules,37,32,46,,,,
45,up,BEHM,Hei rakas,45,1,165,,,,
46,down,Ed Sheeran,Bad Habits,26,1,83,,,,
47,down,Haloo Helsinki!,Piilotan mun kyyneleet,44,1,98,,,,
48,up,Elton John,I'm Still Standing,50,34,41,,,,
49,up,Lady Gaga,Poker Face,65,49,16,,,,
50,down,Olli Halonen,Pohjola,32,2,60,,,,
51,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,2,14,,,,
52,down,Rema & Selena Gomez,Calm Down,47,9,3,,,,
53,-,Miley Cyrus,Mother's Daughter,-,28,17,,,,
54,down,Joe L,Käytöstapoi (feat. william),42,3,36,,,,
55,up,Jare & VilleGalle,Häissä,57,21,50,,,,
56,up,ABBA,Dancing Queen,76,16,40,,,,
57,down,Lady Gaga,Bad Romance,56,26,39,,,,
58,-,Portion Boys,Samaa taivasta katsotaan,-,5,1,,,,
59,up,OneRepublic,Counting Stars,64,47,63,,,,
60,down,Haloo Helsinki!,Beibi,51,47,30,,,,
61,-,Miley Cyrus,Wrecking Ball,-,53,1,,,,
62,down,costee,"Kyynel (feat. TIPPA, Heviteemu)",48,27,7,,,,
63,down,Taylor Swift,Bejeweled,38,8,14,,,,
64,down,Michael Jackson,Billie Jean (Single Version),55,29,93,,,,
65,-,BEHM,Lupaan,-,2,102,,,,
66,up,XXXTENTACION,SAD!,67,46,62,,,,
67,down,Adele,Easy On Me,46,1,59,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,24,20,,,,
69,down,Adele,Rolling In the Deep,41,19,78,,,,
70,up,XXXTENTACION,Moonlight,75,16,25,,,,
71,-,Miley Cyrus,Malibu,-,71,1,,,,
72,up,Måneskin,SUPERMODEL,87,5,26,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,66,8,,,,
74,down,Olivia Rodrigo,good 4 u,71,1,69,,,,
75,down,Backstreet Boys,I Want It That Way,60,46,35,,,,
76,-,Pehmoaino,sisko älä pelkää,-,27,1,,,,
77,-,BEHM,Päästä varpaisiin,-,2,76,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),73,50,22,,,,
79,-,Reino Nordin,Antaudun,-,42,17,,,,
80,-,Pehmoaino,haluun takas mun perhoset,-,2,32,,,,
81,-,Ariana Grande,no tears left to cry,-,58,13,,,,
82,up,Ava Max,One Of Us,94,82,2,,,,
83,down,Taylor Swift,Karma,69,9,13,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,26,37,,,,
85,-,Maustetytöt,Näkymätön Anna,-,22,1,,,,
86,down,JVG,Ikuinen vappu,81,2,153,,,,
87,-,Nuppu Oinas,Herkkis (feat. Sara Bee),-,87,1,,,,
88,down,Pyhimys,Jumalan selän takana (feat. Etta),43,26,8,,,,
89,down,Adele,Someone Like You,66,24,62,,,,
90,-,Ariana Grande,One Last Time,-,67,1,,,,
91,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),92,2,90,,,,
92,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,7,18,,,,
93,down,Harry Styles,Sign of the Times,80,45,34,,,,
94,down,レディー・ガガ,Alejandro,86,52,12,,,,
95,down,Dua Lipa,Levitating,59,9,70,74,2020-04-05,74,2020-04-05
96,down,The Goo Goo Dolls,Iris,74,62,16,,,,
97,-,Måneskin,Beggin,-,3,11,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,73,2,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,48,14,,,,
100,down,JVG,Popkorni,83,43,34,,,,
