Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,3,5,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,14,9,2021-04-18,1,2021-05-16
5,up,Dua Lipa,Levitating (feat. DaBaby),6,3,41,93,2020-10-25,3,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],7,1,12,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,17,56,2021-03-21,1,2021-03-28
8,up,Doja Cat & The Weeknd,You Right,12,8,3,,,,
9,up,BEHM,Frida,9,1,53,,,,
10,up,Harry Styles,Watermelon Sugar,10,2,86,85,2019-11-17,2,2020-08-23
11,up,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,21,,,,
12,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],5,2,6,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,9,13,96,2021-04-11,41,2021-05-16
14,down,Vesala,Kysy mua ulos,13,13,6,,,,
15,up,BTS,Butter,17,7,8,,,,
16,up,VIIVI,USA,16,14,4,,,,
17,down,Olivia Rodrigo,deja vu,15,7,15,17,2021-04-11,16,2021-04-18
18,up,Benjamin & Vesta,Kunnes sammutaan,22,18,4,,,,
19,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,18,15,6,,,,
20,up,BEHM,Hei rakas,20,1,88,,,,
21,up,Lauri Tähkä,Aavikko,25,4,19,,,,
22,up,Elena Tsagkrinou,El Diablo,27,6,8,,,,
23,down,Bella Poarch,Build a Bitch,21,15,9,,,,
24,up,Olivia Rodrigo,traitor,30,18,8,,,,
25,up,Becky Hill & David Guetta,Remember,28,22,4,,,,
26,down,Olivia Rodrigo,drivers license,24,1,27,1,2021-01-17,1,2021-01-17
27,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),19,19,5,,,,
28,down,Olivia Rodrigo,happier,26,23,8,,,,
29,up,Olivia Rodrigo,favorite crime,51,26,8,,,,
30,up,Tiësto,The Business,32,5,18,52,2021-01-03,18,2021-04-04
31,up,Ellinoora,Meille käy hyvin,34,22,8,,,,
32,up,Olivia Rodrigo,"jealousy, jealousy",52,24,8,,,,
33,down,JVG,Kran Turismo (feat. Raappana),23,8,7,,,,
34,up,Etta,5 tähden baby (feat. william),74,34,4,,,,
35,up,BEHM,Päästä varpaisiin,46,2,43,,,,
36,up,JVG,Ikuinen vappu,47,2,87,,,,
37,down,Chisu,Mysteeri,33,17,7,,,,
38,up,BEHM,Lupaan,43,2,43,,,,
39,down,Doja Cat,Ain't Shit,31,10,3,,,,
40,up,Sanni,Pettäjä,60,7,10,,,,
41,down,Olivia Rodrigo,brutal,39,20,8,,,,
42,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",36,36,3,,,,
43,down,Trinidad Cardona,Dinero,40,40,2,,,,
44,down,BEHM,Tivolit,41,4,70,,,,
45,up,Anne-Marie & Niall Horan,Our Song,50,44,7,,,,
46,up,Abreu,20 Ave Mariaa,59,8,19,,,,
47,up,Dua Lipa,Don't Start Now,48,1,88,19,2019-11-03,3,2020-01-05
48,up,Ariana Grande,positions,69,1,36,77,2020-10-25,1,2020-11-01
49,up,Ava Max,EveryTime I Cry,53,37,5,,,,
50,down,Ed Sheeran,Shape of You,42,11,83,94,2020-01-05,94,2020-01-05
51,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),55,11,17,,,,
52,up,BTS,Dynamite,70,2,47,96,2020-08-23,2,2020-08-30
53,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,60,75,2020-05-24,1,2020-05-31
54,up,Erika Vikman,Syntisten pöytä,56,6,46,,,,
55,down,BEHM,Minä vai maailma (feat. Keko Salata),54,4,40,,,,
56,down,Doja Cat,Need To Know,38,6,5,,,,
57,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),49,2,65,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,57,2,77,1,2019-10-06,1,2019-10-06
59,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
60,-,BTS,Permission to Dance,-,14,1,,,,
61,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),37,37,3,,,,
62,down,Mabel,Let Them Know,61,46,4,,,,
63,up,Tuure Boelius,Hetero,71,63,2,,,,
64,down,Doja Cat,Woman,29,3,3,,,,
65,down,Daði Freyr,10 Years,35,4,8,,,,
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,38,14,89,2021-04-04,78,2021-04-11
67,down,Teflon Brothers & Pandora,I Love You,44,3,26,,,,
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,76,14,2,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),72,32,77,,,,
70,up,Maroon 5,Lost,96,35,5,,,,
71,down,Ilta,Kelle mä soitan,64,5,25,,,,
72,up,Alan Walker & Imanbek,Sweet Dreams,92,70,2,,,,
73,up,OneRepublic,Run,100,73,2,,,,
74,up,Dennis Lloyd,Nevermind,85,53,14,,,,
75,up,Pariisin Kevät,Kesäyö,87,14,3,,,,
76,down,Duncan Laurence,Arcade,63,13,36,88,2021-02-28,69,2021-03-14
77,-,Nelli Matula,Tulevaisuuteen,-,25,1,,,,
78,down,Ellinoora,Dinosauruksii,77,8,34,,,,
79,-,Dua Lipa,Love Again,-,8,9,96,2020-04-05,96,2020-04-05
80,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),62,62,3,,,,
81,down,Evelina,Kylmii Väreitä,67,67,2,,,,
82,-,SUPER-Hi & Neeka,Following the Sun,-,82,1,,,,
83,up,Abreu,Sytyn,86,8,18,,,,
84,up,Dua Lipa,Physical,94,1,70,48,2020-02-02,15,2020-04-12
85,-,Lauri Tähkä,Palavaa vettä,-,18,60,,,,
86,-,Olivia Rodrigo,enough for you,-,27,6,,,,
87,down,Kygo & Whitney Houston,Higher Love,66,19,49,22,2019-10-06,20,2019-10-13
88,up,Michael Jackson,Billie Jean (Single Version),97,29,37,,,,
89,up,"Tinze, Teflon Brothers & F",Bakara,91,18,17,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),89,73,2,,,,
91,down,Doja Cat,Naked,58,58,3,,,,
92,down,Haloo Helsinki!,Lady Domina,79,8,40,,,,
93,-,Jessie J,Domino,-,93,1,,,,
94,down,Sia,Floating Through Space,75,39,17,,,,
95,-,Ariana Grande,"thank u, next",-,25,22,,,,
96,-,Bruno Mars,Talking to the Moon,-,39,12,98,2021-04-25,82,2021-05-02
97,-,Justin Bieber,Sorry,-,85,5,,,,
98,down,JVG,Tarkenee,81,31,35,,,,
99,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,31,6,,,,
100,down,Jason Derulo,Take You Dancing,78,5,51,71,2020-08-23,16,2021-01-17
