Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,15,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,20,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Woman,11,3,9,,,,
6,up,Doja Cat,Need To Know,7,6,11,,,,
7,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,3,11,,,,
8,down,JVG,Liike on lääke,6,6,3,,,,
9,up,Haloo Helsinki!,Tulikärpäset,9,3,3,,,,
10,down,BEHM,Frida,8,1,59,,,,
11,up,Lizzo & Cardi B,Rumors,58,8,2,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],10,1,18,,,,
13,up,Dua Lipa,Love Again,21,8,15,96,2020-04-05,96,2020-04-05
14,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),13,13,3,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,14,8,,,,
16,down,Haloo Helsinki!,Piilotan mun kyyneleet,12,1,27,,,,
17,down,VIIVI,USA,15,14,10,,,,
18,down,Kaija Koo & Pyhimys,Sattuu,16,9,5,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),17,3,47,93,2020-10-25,3,2021-05-16
20,down,BEHM,Hei rakas,19,1,94,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,9,19,96,2021-04-11,41,2021-05-16
22,down,BTS,Butter,20,7,14,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,23,56,2021-03-21,1,2021-03-28
24,up,Becky Hill & David Guetta,Remember,29,22,10,,,,
25,up,Olivia Rodrigo,traitor,25,18,14,,,,
26,up,Lauri Tähkä,Aavikko,27,4,25,,,,
27,down,Harry Styles,Watermelon Sugar,23,2,92,85,2019-11-17,2,2020-08-23
28,up,Camila Cabello,Don't Go Yet,33,28,5,,,,
29,down,Olivia Rodrigo,deja vu,24,7,21,17,2021-04-11,16,2021-04-18
30,up,BEHM,Lupaan,32,2,49,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",31,24,14,,,,
32,down,Doja Cat,Ain't Shit,28,10,9,,,,
33,up,Benjamin & Vesta,Kunnes sammutaan,37,18,10,,,,
34,up,BTS,Permission to Dance,36,14,7,,,,
35,up,BEHM,Tivolit,40,4,76,,,,
36,down,Tiësto,The Business,34,5,24,52,2021-01-03,18,2021-04-04
37,down,Vesala,Kysy mua ulos,26,13,12,,,,
38,down,Nelli Matula,Tulevaisuuteen,35,25,7,,,,
39,up,Dua Lipa,Don't Start Now,41,1,94,19,2019-11-03,3,2020-01-05
40,up,Ava Max,EveryTime I Cry,44,37,11,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,4,2,,,,
42,down,BEHM,Päästä varpaisiin,39,2,49,,,,
43,up,Doja Cat,Get Into It (Yuh),77,30,3,,,,
44,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,50,15,12,,,,
45,up,Erika Vikman,Syntisten pöytä,60,6,52,,,,
46,up,Abreu,20 Ave Mariaa,46,8,25,,,,
47,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],30,2,12,,,,
48,down,Olivia Rodrigo,drivers license,38,1,33,1,2021-01-17,1,2021-01-17
49,down,Doja Cat & The Weeknd,You Right,42,8,9,,,,
50,-,Sam Smith,Like I Can,-,9,1,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,66,75,2020-05-24,1,2020-05-31
52,-,Ed Sheeran,Visiting Hours,-,10,1,,,,
53,up,BTS,Dynamite,53,2,53,96,2020-08-23,2,2020-08-30
54,down,Olivia Rodrigo,happier,45,23,14,,,,
55,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,55,1,,,,
56,down,Ed Sheeran,Shape of You,49,11,89,94,2020-01-05,94,2020-01-05
57,up,Billie Eilish & Khalid,lovely,68,16,84,62,2020-02-02,62,2020-02-02
58,down,Olivia Rodrigo,favorite crime,55,26,14,,,,
59,up,Duncan Laurence,Arcade,59,13,41,88,2021-02-28,69,2021-03-14
60,down,Dua Lipa,Levitating,56,9,20,74,2020-04-05,74,2020-04-05
61,up,PinkPantheress,Just for me,99,40,2,,,,
62,-,Erika Vikman,Aikuisten rannekkeet,-,30,1,,,,
63,up,Kygo,Love Me Now (feat. Zoe Wees),74,54,2,,,,
64,down,JVG,Ikuinen vappu,43,2,93,,,,
65,down,BEHM,Minä vai maailma (feat. Keko Salata),48,4,46,,,,
66,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),54,46,5,,,,
67,down,Elena Tsagkrinou,El Diablo,52,6,14,,,,
68,up,Erika Vikman,Cicciolina,87,6,37,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),76,32,83,,,,
70,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,34,1,,,,
71,-,Shawn Mendes & Tainy,Summer Of Love,-,36,1,,,,
72,-,Studio Killers,Jenny,-,12,26,,,,
73,down,Anne-Marie,TRACK 3,57,57,5,,,,
74,-,Erika Vikman,Pyhä Erika,-,74,1,,,,
75,-,Erika Vikman,Pizza,-,75,1,,,,
76,down,Michael Jackson,Billie Jean (Single Version),64,29,42,,,,
77,-,Erika Vikman,Ei rakkaus kulu käyttämällä,-,77,1,,,,
78,up,Wizkid,Essence (feat. Justin Bieber & Tems),84,78,2,,,,
79,down,Sanni,Pettäjä,47,7,16,,,,
80,down,Anne-Marie & Niall Horan,Our Song,72,44,13,,,,
81,down,Sia,Unstoppable,70,27,5,81,2019-11-10,81,2019-11-10
82,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",90,82,2,,,,
83,up,Doja Cat,Boss Bitch,97,15,39,60,2020-03-22,23,2020-04-26
84,down,Dua Lipa,Physical,63,1,76,48,2020-02-02,15,2020-04-12
85,-,Erika Vikman,Amorin siivet,-,85,1,,,,
86,down,Ellinoora,Dinosauruksii,66,8,39,,,,
87,-,"benny blanco, Halsey & Khalid",Eastside,-,36,62,,,,
88,-,Ava Max,My Head & My Heart,-,21,27,74,2021-02-21,12,2021-03-21
89,-,Lady Gaga,Bad Romance,-,26,24,,,,
90,-,OneRepublic,Counting Stars,-,47,22,,,,
91,-,Dream & Alec Benjamin,Change My Clothes,-,89,1,,,,
92,up,Lauri Tähkä,Palavaa vettä,95,18,66,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko),-,82,2,,,,
94,-,Justin Bieber,Sorry,-,85,6,,,,
95,down,BEHM,Yhtä vaille kaksi,79,6,34,,,,
96,-,Sia,Cheap Thrills,-,72,11,,,,
97,down,Haloo Helsinki!,Lady Domina,69,8,43,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),78,26,24,,,,
99,down,Trinidad Cardona,Dinero,80,40,8,,,,
100,-,Britney Spears,Toxic,-,61,9,,,,
