Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,26,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,8,,,,
3,up,Kuumaa,Tulipalo,5,3,50,,,,
4,up,Isac Elliot & william,Missaat Mut,45,4,2,,,,
5,up,Taylor Swift,Cruel Summer,9,2,5,,,,
6,up,Miley Cyrus,Flowers,6,1,27,,,,
7,down,Loreen,Tattoo,4,1,20,,,,
8,down,Olivia Rodrigo,vampire,3,1,3,,,,
9,up,Taylor Swift,Track 19 (From The Vault),54,9,2,,,,
10,down,Harry Styles,As It Was,8,1,68,,,,
11,down,Alessandra,Queen of Kings,7,2,23,,,,
12,down,JVG,Oisko tää täs,10,8,6,,,,
13,down,Antti Tuisku,Auto jää (feat. Käärijä),11,7,12,,,,
14,up,Isac Elliot,Kompastun (feat. Costi),21,4,8,,,,
15,up,Taylor Swift,Mine (Taylor's Version),55,15,2,,,,
16,down,Isac Elliot,Vielki Hereillä (feat. JVG),12,8,7,,,,
17,down,Portion Boys,Samaa taivasta katsotaan,15,5,26,,,,
18,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,3,110,,,,
19,down,Ramses II,Villieläin,17,1,64,,,,
20,down,Jain,Makeba,16,16,6,,,,
21,up,Taylor Swift,Anti-Hero,22,1,39,,,,
22,down,OneRepublic,I Ain't Worried,19,4,60,,,,
23,up,Taylor Swift,Enchanted (Taylor's Version),60,23,2,,,,
24,down,Keira,No Business On The Dancefloor,13,3,27,,,,
25,down,Dua Lipa,Dance The Night,24,1,8,,,,
26,down,Bess,Missio,23,20,7,,,,
27,-,Tuuli,OnlyFans (feat. ibe),-,4,16,,,,
28,up,Zara Larsson,Can't Tame Her,37,21,25,,,,
29,up,Taylor Swift,Sparks Fly (Taylor’s Version),57,29,2,,,,
30,down,David Kushner,Daylight,20,5,14,,,,
31,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),32,1,45,,,,
32,down,Robin Packalen,Kolmistaan (feat. Ege Zulu),14,9,5,,,,
33,down,Bess,Ram pam pam,27,1,79,,,,
34,up,Kuumaa,Oo vielä sekunnin mun,43,13,31,,,,
35,down,Kylie Minogue,Padam Padam,18,18,8,,,,
36,down,Harry Styles,Watermelon Sugar,28,2,159,85,2019-11-17,2,2020-08-23
37,down,Joe L,Nostalgia,35,21,6,,,,
38,down,テイラー・スウィフト,Style,36,18,12,,,,
39,down,VIIVI & Robin Packalen,Ihana kipu,30,1,38,,,,
40,up,Taylor Swift,Back To December (Taylor's Version),59,40,2,,,,
41,down,VIIVI,Mitä näil korteil saa? (feat. JVG),26,11,9,,,,
42,down,JVG,Kran Turismo (feat. Raappana),34,8,45,,,,
43,down,Jare & VilleGalle,Häissä,29,21,75,,,,
44,up,Taylor Swift,Better Than Revenge (Taylor's Version),64,44,2,,,,
45,down,BEHM,Frida,42,1,154,,,,
46,up,Isac Elliot,20min (feat. william & Cledos),46,1,57,,,,
47,up,Kuumaa,Anna mulle mitä vaan,47,5,16,,,,
48,down,Blanka,Solo,33,6,10,,,,
49,down,Pariisin Kevät,Kesäyö,40,14,49,,,,
50,down,JVG,Ikuinen vappu,39,2,178,,,,
51,down,Olli Halonen,Pohjola,38,2,81,,,,
52,up,Haloo Helsinki!,Reiviluola,67,5,72,,,,
53,up,Taylor Swift,Speak Now (Taylor's Version),61,53,2,,,,
54,down,テイラー・スウィフト,Blank Space,48,26,8,,,,
55,down,BEHM,Hei rakas,41,1,182,,,,
56,-,Kuumaa,Edelleen sua,-,17,21,,,,
57,down,Antti Tuisku,Tähdet,53,19,5,,,,
58,down,Bee,Viimeisiä sanoja,49,12,22,,,,
59,down,Karri Koira,Suoraan sydämeen,44,20,8,,,,
60,down,テイラー・スウィフト,Shake It Off,56,34,19,,,,
61,up,Taylor Swift,Dear John (Taylor's Version),66,61,2,,,,
62,up,Taylor Swift,The Story Of Us (Taylor's Version),68,62,2,,,,
63,-,Troye Sivan,Rush,-,13,1,,,,
64,up,Taylor Swift,Track 20 (From The Vault),73,64,2,,,,
65,-,Jung Kook & Latto,Seven,-,13,1,,,,
66,down,Adele,Set Fire to the Rain,52,31,65,,,,
67,up,Taylor Swift,Mean (Taylor's Version),69,67,2,,,,
68,up,Taylor Swift,Haunted (Taylor's Version),70,68,2,,,,
69,up,Taylor Swift,Track 17 (From The Vault),71,69,2,,,,
70,up,Taylor Swift,Track 18 (From The Vault),72,70,2,,,,
71,up,Olavi Uusivirta,Kultaa Hiuksissa,98,63,8,,,,
72,-,Jung Kook & Latto,Seven,-,58,1,,,,
73,up,Sam Smith & Kim Petras,Unholy,92,1,35,,,,
74,up,JVG,Tarkenee,75,31,75,,,,
75,-,Taylor Swift,You Need To Calm Down,-,44,10,44,2019-10-06,44,2019-10-06
76,up,Taylor Swift,Long Live (Taylor's Version),82,76,2,,,,
77,-,Kuumaa,Hyvikset ja pahikset,-,11,11,,,,
78,-,Taylor Swift,Lover,-,33,7,38,2019-10-06,27,2019-11-03
79,-,テイラー・スウィフト,Bad Blood,-,55,1,,,,
80,down,Ed Sheeran,Shape of You,63,11,181,94,2020-01-05,94,2020-01-05
81,-,Kuumaa,Eteisvalssi,-,12,13,,,,
82,up,Taylor Swift,Track 21 (From The Vault),83,82,2,,,,
83,-,Pehmoaino,valssi,-,15,1,,,,
84,down,Joe L,Ovet paukkuu (feat. william),50,3,14,,,,
85,up,Taylor Swift,Track 22 (From The Vault),86,85,2,,,,
86,down,Taylor Swift,Never Grow Up (Taylor's Version),80,80,2,,,,
87,up,Haloo Helsinki!,Beibi,96,47,41,,,,
88,down,JVG,Hehkuu,79,33,45,,,,
89,-,Tupe.,Puhu pahaa,-,62,1,,,,
90,down,Pehmoaino,mietin sua pahalla,62,7,11,,,,
91,down,Ed Sheeran,Eyes Closed,58,6,17,,,,
92,-,Ed Sheeran,Shivers,-,1,93,,,,
93,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),77,2,99,,,,
94,-,ABBA,Dancing Queen,-,16,57,,,,
95,-,テイラー・スウィフト,Wildest Dreams,-,48,9,,,,
96,down,Käärijä,Viulunkieli,51,12,11,,,,
97,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,39,34,,,,
98,-,Pihlaja,Mama sano,-,82,2,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,87,1,106,,,,
100,down,Taylor Swift,Innocent (Taylor's Version),81,81,2,,,,
