Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella & Lauri Haav,Luotathan,1,1,3,,,,
2,up,Robin Packalen,Häitä pidelly (feat. Tupe.),2,2,3,,,,
3,up,Mirella,Timanttei,3,1,24,,,,
4,up,Sabrina Carpenter,Espresso,4,3,10,,,,
5,up,Sara Siipola,Juostaan (feat. Sexmane),5,2,5,,,,
6,up,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,20,,,,
7,up,Portion Boys & Kake Randelin,Juhannusyö,66,6,2,,,,
8,up,Sabrina Carpenter,Please Please Please,84,8,2,,,,
9,up,Isac Elliot,Italia (feat. Averagekidluke & MD$),10,8,4,,,,
10,down,JVG,Rallikansa,9,2,8,,,,
11,up,Jaakko Kulta,Norjalaista puuta,14,11,6,,,,
12,down,Joost,Europapa,7,2,6,,,,
13,up,Mirella,Uuteen eiliseen,13,1,14,,,,
14,down,Artemas,i like the way you kiss me,11,2,13,,,,
15,down,william,ILY,8,8,3,,,,
16,down,Nemo,The Code,12,1,6,,,,
17,down,OLGA,Uus Bitch,16,3,13,,,,
18,down,Taylor Swift,Fortnight (feat. Post Malone),15,1,9,,,,
19,down,Kuumaa,Ylivoimainen,18,1,74,,,,
20,up,Taylor Swift,Cruel Summer,20,2,53,,,,
21,down,Kuumaa,Tuhoaisti,19,5,13,,,,
22,up,Mirella,Sua sattuu,30,8,35,,,,
23,up,Kuumaa,Tulipalo,25,3,98,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),24,4,15,,,,
25,down,Baby Lasagna,Rim Tim Tagi Dim,17,3,6,,,,
26,up,Benson Boone,Beautiful Things,31,9,21,,,,
27,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,21,1,56,,,,
28,up,Dua Lipa,Training Season,29,13,18,,,,
29,down,Marcus & Martinus,Unforgettable,22,6,11,,,,
30,down,Taylor Swift,Down Bad,23,4,9,,,,
31,up,Kuumaa,Satama,33,6,29,,,,
32,down,Käärijä & Erika Vikman,Ruoska,27,1,19,,,,
33,down,Pehmoaino,maasta taivaaseen,26,4,28,,,,
34,up,ANI,Jos puhutaan totta,39,2,21,,,,
35,down,Windows95Man,No Rules!,28,3,22,,,,
36,up,ANI,Odota sua,36,16,9,,,,
37,down,Taylor Swift,I Can Do It With a Broken Heart,34,7,9,,,,
38,down,Jambo & Mikael Gabriel,LOVE,32,22,6,,,,
39,up,Sara Siipola,Paskana,40,3,22,,,,
40,down,Tate McRae,greedy,38,1,40,,,,
41,up,Dua Lipa,Illusion,52,41,5,,,,
42,up,Ellinoora,7 minuuttii,85,42,2,,,,
43,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),44,2,24,,,,
44,down,Pariisin Kevät,Kesäyö,35,14,64,,,,
45,down,Bee,Maljapuhe,43,43,6,,,,
46,down,alyona alyona & Jerry Heil,Teresa & Maria,37,5,6,,,,
47,up,Chappell Roan,"Good Luck, Babe!",70,38,3,,,,
48,up,Etta,Showtime (feat. Turisti),90,48,2,,,,
49,up,Teddy Swims,Lose Control,55,19,24,,,,
50,up,Pehmoaino,mietin sua pahalla,54,7,43,,,,
51,down,Käärijä,Kot Kot,42,15,8,,,,
52,down,Pilvi Hämäläinen,Mon chéri,48,2,17,,,,
53,down,Bee,Sä puhuit enkeleistä,45,1,28,,,,
54,down,Tuuli,Lähellä,41,41,4,,,,
55,down,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",46,9,7,,,,
56,down,Kuumaa,Luotan tulevaan,50,17,9,,,,
57,down,BEHM,Frida,51,1,201,,,,
58,down,Joe L,Kusipää,49,49,5,,,,
59,up,Benjamin & BESS,Paremmin ku kukaan muu,60,34,14,,,,
60,down,Bee,Viimeisiä sanoja,58,12,70,,,,
61,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),83,3,149,,,,
62,down,Taylor Swift,Who’s Afraid of Little Old Me?,47,10,9,,,,
63,down,Sanni,Paperihaavoja (feat. Gettomasa),56,8,10,,,,
64,down,Harry Styles,As It Was,57,1,113,,,,
65,up,Dua Lipa,New Rules,68,32,109,,,,
66,up,Jaakko Kulta,Huone (feat. Ellis),92,1,21,,,,
67,-,OLGA & Isac Elliot,Stadi (Alicia),-,5,1,,,,
68,down,Miley Cyrus,Flowers,65,1,74,,,,
69,up,Jaakko Kulta,Päiväkirja,93,69,2,,,,
70,up,Taylor Swift,Anti-Hero,88,1,84,,,,
71,down,JVG,Tarkenee,61,31,91,,,,
72,up,Dua Lipa,Houdini,74,3,32,,,,
73,up,Pehmoaino,hulda,73,17,21,,,,
74,-,ANI & VIIVI,Lupaa et sä lähet,-,11,1,,,,
75,-,Jaakko Kulta,Vielä on kylmä,-,63,4,,,,
76,up,BESS,Kyyneleet sateessa,91,76,2,,,,
77,-,Edicti,En sitä tarkoittanut (feat. F),-,15,1,,,,
78,down,Etta,Viikonloppufaijoi,62,6,10,,,,
79,down,Niilo,Ihanuuteni blondiina (feat. Antti),59,42,4,,,,
80,down,VIIVI & Robin Packalen,Ihana kipu,64,1,80,,,,
81,up,Portion Boys,Mökkielämää,82,78,2,,,,
82,up,Lauri Haav,Mua Ei Voi Pelastaa,95,2,35,,,,
83,down,Taylor Swift,But Daddy I Love Him,53,8,9,,,,
84,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,69,5,9,,,,
85,up,Bess,Ram pam pam,97,1,117,,,,
86,down,Kuumaa,Oo vielä sekunnin mun,81,13,73,,,,
87,up,JVG,Ikuinen vappu,96,2,207,,,,
88,down,JVG,Hehkuu,67,33,79,,,,
89,up,Karim B,Mi Amore (feat. Ege Zulu),94,89,2,,,,
90,-,Sara Bee,Baddie,-,49,1,,,,
91,-,Mark Ambor,Belong Together,-,91,1,,,,
92,-,Jenni Vartiainen,Ihmisten Edessä,-,43,36,,,,
93,down,Zara Larsson,Lush Life,89,52,13,,,,
94,-,Taylor Swift,Lover,-,33,47,38,2019-10-06,27,2019-11-03
95,down,BEHM,Hei rakas,86,1,225,,,,
96,-,Aliisa Syrjä,Viinii,-,96,1,,,,
97,down,Taylor Swift,Guilty as Sin?,71,14,9,,,,
98,up,Rihanna,Umbrella (feat. JAY Z),100,26,93,,,,
99,down,Kuumaa,Pisara meressä,78,10,9,,,,
100,down,Taylor Swift,The Tortured Poets Department,72,3,9,,,,
