Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,2,56,2021-03-21,1,2021-03-28
2,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,6,,,,
3,up,BEHM,Frida,3,1,38,,,,
4,down,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
5,up,Justin Bieber,Hold On,6,5,4,11,2021-03-14,7,2021-03-28
6,down,Tiësto,The Business,5,5,3,52,2021-01-03,18,2021-04-04
7,down,Lauri Tähkä,Aavikko,4,4,4,,,,
8,up,Abreu,20 Ave Mariaa,8,8,4,,,,
9,down,Teflon Brothers & Pandora,I Love You,7,3,11,,,,
10,up,Justin Bieber,Anyone,11,6,13,5,2021-01-10,5,2021-01-10
11,down,Ilta,Kelle mä soitan,9,5,10,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,3,26,93,2020-10-25,3,2021-05-16
13,down,Reino Nordin,Aikuisii,12,12,3,,,,
14,up,Keko Salata,Todennäköisyys,18,14,5,,,,
15,down,BEHM,Hei rakas,14,1,73,,,,
16,down,Harry Styles,Watermelon Sugar,15,2,71,85,2019-11-17,2,2020-08-23
17,down,Ellinoora,Dinosauruksii,13,8,19,,,,
18,up,Justin Bieber,As I Am (feat. Khalid),54,18,2,89,2021-03-21,16,2021-03-28
19,up,Justin Bieber,Deserve You,53,19,2,56,2021-03-28,56,2021-03-28
20,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),67,11,2,,,,
21,down,Antti Tuisku,Kipee,17,4,6,,,,
22,up,Justin Bieber & benny blanco,Lonely,56,3,24,6,2020-10-25,6,2020-10-25
23,up,Justin Bieber,Holy (feat. Chance the Rapper),65,13,24,83,2020-09-20,4,2020-09-27
24,down,Tate McRae,you broke me first,16,3,38,81,2020-08-23,15,2020-11-15
25,up,Justin Bieber,Off My Face,55,25,2,44,2021-03-28,44,2021-03-28
26,down,Antti Tuisku,Treenaa,19,5,13,,,,
27,up,Justin Bieber,Unstable (feat. The Kid LAROI),51,27,2,40,2021-03-28,40,2021-03-28
28,down,Jason Derulo,Take You Dancing,22,5,36,71,2020-08-23,16,2021-01-17
29,up,Justin Bieber,2 Much,47,29,2,95,2021-03-21,47,2021-03-28
30,down,VIIVI,Lääke,21,5,11,,,,
31,down,Erika Vikman,Syntisten pöytä,23,6,32,,,,
32,up,Mikael Gabriel,Intiaanikesä,69,13,2,,,,
33,up,Justin Bieber,Ghost,64,33,2,62,2021-03-28,62,2021-03-28
34,down,Ava Max,My Head & My Heart,30,21,14,74,2021-02-21,12,2021-03-21
35,up,Justin Bieber,Loved By You (feat. Burna Boy),59,35,2,71,2021-03-28,71,2021-03-28
36,down,Dua Lipa,Don't Start Now,24,1,73,19,2019-11-03,3,2020-01-05
37,up,Justin Bieber,Die For You (feat. Dominic Fike),60,37,2,78,2021-03-28,78,2021-03-28
38,down,Dua Lipa,We're Good,31,17,7,25,2021-02-21,11,2021-04-25
39,down,Ariana Grande,positions,26,1,23,77,2020-10-25,1,2020-11-01
40,down,BTS,Dynamite,25,2,32,96,2020-08-23,2,2020-08-30
41,down,Haloo Helsinki!,Lady Domina,33,8,25,,,,
42,down,Ed Sheeran,Afterglow,28,2,14,18,2021-01-03,18,2021-01-03
43,down,BEHM,Päästä varpaisiin,32,2,28,,,,
44,down,Miley Cyrus,Track Four,27,3,19,13,2020-11-29,13,2020-11-29
45,up,Justin Bieber,Love You Different (feat. Beam),68,45,2,75,2021-03-28,75,2021-03-28
46,down,ROSÉ,On The Ground,29,29,3,2,2021-03-21,2,2021-03-21
47,up,Justin Bieber,Somebody,61,47,2,86,2021-03-28,86,2021-03-28
48,up,Maija Vilkkumaa,Viimeinen elämä,93,48,2,,,,
49,down,Duncan Laurence,Arcade,20,13,21,88,2021-02-28,69,2021-03-14
50,down,BEHM,Tivolit,36,4,55,,,,
51,down,Antti Tuisku,Bisnes,48,8,6,,,,
52,down,Billie Eilish & Khalid,lovely,34,16,73,62,2020-02-02,62,2020-02-02
53,down,Harry Styles,Adore You,40,2,68,24,2019-12-08,6,2020-04-19
54,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),35,2,51,,,,
55,down,JVG,Ikuinen vappu,38,2,72,,,,
56,down,BEHM,Lupaan,42,2,28,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),87,32,66,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,45,75,2020-05-24,1,2020-05-31
59,-,Harry Styles,Sign of the Times,-,45,10,,,,
60,down,Miley Cyrus,Midnight Sky,52,4,33,14,2020-08-23,12,2020-10-25
61,down,Ed Sheeran,Shape of You,45,11,69,94,2020-01-05,94,2020-01-05
62,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,12,1,,,,
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,49,19,,,,
64,down,Harry Styles,Golden,49,12,39,61,2019-12-22,39,2020-12-13
65,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
66,down,Studio Killers,Jenny,58,12,20,,,,
67,up,Keko Salata,Minä ja mun ajatukset,84,67,2,,,,
68,-,Britney Spears,Toxic,-,61,3,,,,
69,down,Dua Lipa,Physical,41,1,61,48,2020-02-02,15,2020-04-12
70,up,Sia,Floating Through Space,80,39,8,,,,
71,-,Kuningasidea,Pohjolan Tuulet,-,56,1,,,,
72,down,Michael Jackson,Billie Jean (Single Version),57,29,25,,,,
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,46,12,99,2021-01-31,73,2021-03-07
74,-,Doja Cat,Boss Bitch,-,15,30,60,2020-03-22,23,2020-04-26
75,down,Nelli Matula,Lelu,46,8,9,,,,
76,up,"Keko Salata, BESS & Sexmane",100%,98,8,27,,,,
77,up,Justin Bieber,MLK Interlude,90,77,2,,,,
78,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,50,1,60,,,,
79,-,ElyOtto,SugarCrash!,-,60,1,,,,
80,-,Mike Posner,Please Don't Go,-,80,1,,,,
81,-,Yona,Ooksä unohtanu?,-,48,1,,,,
82,-,Yona,Kultavehka,-,77,1,,,,
83,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,83,1,,,,
84,-,Sam Fischer & Demi Lovato,What Other People Say,-,64,3,,,,
85,-,Duncan Laurence,Arcade (feat. FLETCHER),-,51,1,100,2021-03-21,64,2021-04-25
86,-,Yona,Irti,-,71,1,,,,
87,-,Mike Posner,Cooler Than Me (Single Mix),-,80,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),63,26,16,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,3,,,,
90,down,OneRepublic,Counting Stars,75,47,11,,,,
91,down,Lady Gaga,Bad Romance,62,26,19,,,,
92,-,Yona,Vitun unelmat,-,80,1,,,,
93,-,Yona,Heihei,-,86,1,,,,
94,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,96,58,8,,,,
95,-,DNCE,Cake by the Ocean,-,88,2,,,,
96,-,Erin,Yhtenä sunnuntaina,-,5,36,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,68,1,2019-10-06,1,2019-10-06
98,down,Ava Max,Who's Laughing Now,70,3,34,,,,
99,-,James Arthur,Train Wreck,-,21,28,,,,
100,-,Keko Salata,Ei tää voi olla elämää (feat. Pehmoaino),-,100,1,,,,
