Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,5,,,,
2,up,Trevor Daniel,Falling,2,2,3,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,5,1,2019-10-06,1,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,4,1,5,53,2019-10-27,2,2019-11-03
6,up,JVG,Ikuinen vappu,6,2,5,,,,
7,up,Maroon 5,Memories,7,5,5,36,2019-10-06,2,2019-11-17
8,up,Abreu,Teipillä tai rakkaudella,8,8,4,,,,
9,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],9,5,5,,,,
10,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],11,7,5,,,,
11,up,blackbear,hot girl bummer,15,11,5,75,2019-10-06,24,2019-11-10
12,down,Harry Styles,Watermelon Sugar,10,2,3,85,2019-11-17,2,2020-08-23
13,up,Harry Styles,Lights Up,14,7,5,19,2019-10-13,12,2019-10-20
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,11,5,25,2019-10-27,23,2019-11-24
15,up,Pentatonix,Hallelujah,49,2,3,65,2019-12-22,51,2019-12-29
16,down,Abreu,Sytyn,12,8,5,,,,
17,up,SHAED & ZAYN,Trampoline,21,17,5,63,2019-10-06,63,2019-10-06
18,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),13,7,5,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,16,5,43,2019-10-13,39,2019-11-10
20,down,Ava Max,Torn,16,16,5,41,2019-10-06,41,2019-10-06
21,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),47,1,3,,,,
22,up,Camila Cabello,Liar,31,16,5,23,2019-10-06,14,2019-10-27
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,12,5,99,2020-01-12,49,2020-06-21
24,up,ALMA,Bad News Baby,37,24,3,,,,
25,up,Ed Sheeran,Beautiful People (feat. Khalid),32,20,5,13,2019-10-06,13,2019-10-06
26,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,19,19,4,,,,
27,up,Billie Eilish & Khalid,lovely,30,16,5,62,2020-02-02,62,2020-02-02
28,up,Suvi Teräsniska,Tulkoon Joulu,42,1,3,,,,
29,down,Ellie Goulding & Juice WRLD,Hate Me,23,7,5,69,2019-10-27,47,2019-12-15
30,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),40,10,3,,,,
31,up,Ariana Grande,7 rings,38,13,5,58,2019-10-06,51,2020-01-05
32,up,Lauri Tähkä,Palavaa vettä,35,18,5,,,,
33,down,Kygo & Whitney Houston,Higher Love,25,19,5,22,2019-10-06,20,2019-10-13
34,down,Ed Sheeran & Justin Bieber,I Don't Care,29,15,5,31,2019-10-06,23,2019-11-17
35,up,Vesala,Sylvian joululaulu (Vain elämää joulu),66,16,2,,,,
36,up,Sam Smith,How Do You Sleep?,36,30,5,8,2019-10-06,6,2019-10-13
37,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),18,10,5,,,,
38,up,Antti Tuisku,Mikko vaan paketoi (Vain elämää joulu),70,35,2,,,,
39,up,Ed Sheeran,Shape of You,45,11,5,94,2020-01-05,94,2020-01-05
40,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),55,9,2,37,2019-12-29,37,2019-12-29
41,up,Miley Cyrus,Mother's Daughter,44,28,5,,,,
42,up,Lauri Tähkä,Joulu on sun kanssa joulumpi (Vain elämää joulu),72,17,2,,,,
43,-,Sunrise Avenue,Thank You For Everything,-,43,1,,,,
44,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),28,19,5,,,,
45,up,Ava Max,Sweet but Psycho,51,37,5,77,2019-10-06,77,2019-10-06
46,down,Ant Saunders,Yellow Hearts,41,41,4,46,2019-11-10,46,2019-11-10
47,up,Nea,Some Say,58,19,2,84,2020-03-01,84,2020-03-01
48,up,Ariana Grande,"thank u, next",56,25,5,,,,
49,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],27,10,5,,,,
50,down,Selena Gomez,Look At Her Now,39,16,5,18,2019-10-27,8,2019-11-03
51,down,Vesala,Jouluksi mummolaan (Vain elämää joulu),48,26,3,,,,
52,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
53,down,Erin,Nuori nero (Vain elämää kausi 10),26,15,5,,,,
54,down,Lauri Tähkä,Anna soida (Vain elämää kausi 10),24,12,5,,,,
55,down,Ellinoora,Veitset,46,33,5,,,,
56,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),34,22,5,,,,
57,up,JVG,Frisbee,59,34,5,,,,
58,down,Maija Vilkkumaa,Yhtäccii (Vain elämää kausi 10),33,18,5,,,,
59,up,Katri Helena,Joulumaa,67,8,2,,,,
60,down,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),43,25,5,,,,
61,-,Erin,Joulutaivas tähtineen (Vain elämää joulu),-,27,1,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),50,32,5,,,,
63,up,Jonas Brothers,Sucker,81,44,3,32,2019-10-06,32,2019-10-06
64,down,"benny blanco, Halsey & Khalid",Eastside,60,36,5,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
66,down,EXO,Obsession,61,61,2,50,2019-12-01,50,2019-12-01
67,-,The Lumineers,Ophelia,-,53,1,,,,
68,up,Noah Cyrus & Leon Bridges,July,69,54,3,,,,
69,up,Ariana Grande,"break up with your girlfriend, i'm bored",75,55,3,,,,
70,down,Ed Sheeran,Perfect,52,16,5,73,2019-10-06,58,2019-10-20
71,-,Sunrise Avenue,Hollywood Hills,-,64,1,,,,
72,-,Lauri Tähkä,Minun Suomeni,-,72,1,,,,
73,up,ディーン・マーティン,レット・イット・スノウ,88,4,2,67,2019-12-29,29,2020-12-27
74,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,69,1,,,,
75,-,Elton John,Step Into Christmas,-,30,1,,,,
76,up,Stereo,Vuosien päästä (feat. Etta),89,51,5,,,,
77,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,52,1,,,,
78,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),63,63,5,,,,
79,down,JVG,Tarkenee,74,31,2,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),73,50,2,,,,
81,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,30,1,,,,
82,-,Sjöroos & Vesala,Finlandia,-,64,1,,,,
83,-,Wham!,Last Christmas (Single Version),-,20,1,70,2019-12-01,2,2020-12-27
84,down,Mabel,Don't Call Me Up,65,35,5,95,2019-10-13,95,2019-10-13
85,-,Samuli Edelmann,Avaruus,-,9,1,,,,
86,-,XXXTENTACION,Ex Bitch,-,86,1,,,,
87,-,Suvi Teräsniska,Hei Mummo,-,24,1,,,,
88,down,Samu,Tuulettaa (Vain elämää kausi 10),53,27,5,,,,
89,down,Maustetytöt,Tein kai lottorivini väärin,71,37,3,,,,
90,-,Niall Horan,Put a Little Love On Me,-,58,1,50,2019-12-08,50,2019-12-08
91,down,Sam Smith & Normani,Dancing with a Stranger,80,37,2,51,2019-10-06,51,2019-10-06
92,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,1,,,,
93,down,JVG,Popkorni,54,43,3,,,,
94,-,Lizzo,Truth Hurts,-,51,2,15,2019-10-06,15,2019-10-06
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,54,2,60,2019-10-20,7,2019-11-17
96,-,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),-,40,1,,,,
97,-,Mabel,Mad Love,-,39,4,,,,
98,-,Adele,Someone Like You,-,24,2,,,,
99,-,XXXTENTACION,SAD!,-,46,1,,,,
100,down,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),76,76,3,,,,
