Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,9,48,2020-02-02,15,2020-04-12
2,down,BEHM,Hei rakas,1,1,21,,,,
3,up,Dua Lipa,Don't Start Now,3,1,21,19,2019-11-03,3,2020-01-05
4,up,BEHM,Tivolit,5,4,3,,,,
5,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,9,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),8,4,8,35,2020-02-09,4,2020-04-05
7,up,Ava Max,Kings & Queens,9,6,3,80,2020-03-15,37,2020-09-27
8,down,Lady Gaga,Stupid Love,6,2,5,28,2020-03-01,8,2020-03-08
9,up,Ava Max,Salt,10,8,15,91,2020-03-01,65,2020-04-19
10,down,Harry Styles,Adore You,7,2,17,24,2019-12-08,6,2020-04-19
11,up,JVG,Ikuinen vappu,12,2,21,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,13,2,21,1,2019-10-06,1,2019-10-06
13,up,Ida Paul & Kalle Lindroth,Päiväuni,41,13,5,,,,
14,down,Erika Vikman,Cicciolina,11,6,9,,,,
15,up,Ida Paul & Kalle Lindroth,Säätöö,57,15,2,,,,
16,down,Trevor Daniel,Falling,15,2,19,61,2019-11-24,14,2020-01-05
17,down,Mikael Gabriel,Löytäjä saa pitää,14,8,3,,,,
18,up,Harry Styles,Falling,21,14,16,57,2019-12-15,39,2019-12-22
19,up,Abreu,Teipillä tai rakkaudella,23,8,20,,,,
20,up,Mabel,Boyfriend,25,17,5,,,,
21,down,Maroon 5,Memories,17,5,21,36,2019-10-06,2,2019-11-17
22,up,Surfaces,Sunday Best,24,12,5,96,2020-03-01,27,2020-04-26
23,down,ALMA,Stay All Night,19,19,3,,,,
24,down,Billie Eilish & Khalid,lovely,22,16,21,62,2020-02-02,62,2020-02-02
25,up,Evelina,Hitaasti,27,10,10,,,,
26,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
27,up,Camila Cabello,My Oh My (feat. DaBaby),28,6,17,52,2019-12-15,22,2020-02-02
28,down,Sam Smith,To Die For,26,16,7,88,2020-02-16,35,2020-02-23
29,up,Ed Sheeran & Justin Bieber,I Don't Care,34,15,21,31,2019-10-06,23,2019-11-17
30,down,BTS,ON,18,6,6,32,2020-02-23,6,2020-03-01
31,down,Niall Horan,No Judgement,29,29,5,,,,
32,down,Antti Tuisku,Valittu kansa,16,1,8,,,,
33,up,Ida Paul & Kalle Lindroth,Sano mun nimi ääneen,62,33,2,,,,
34,down,Justin Bieber,Yummy,20,2,13,86,2020-01-05,3,2020-01-12
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,12,21,99,2020-01-12,49,2020-06-21
36,up,Ida Paul & Kalle Lindroth,Vuonna nolla,60,36,6,,,,
37,up,Ed Sheeran,Shape of You,44,11,21,94,2020-01-05,94,2020-01-05
38,down,Anna Puu & Olavi Uusivirta,2020,31,14,7,,,,
39,down,Demi Lovato,I Love Me,38,19,4,49,2020-03-08,45,2020-03-15
40,up,Ida Paul & Kalle Lindroth,Planeetat,72,40,2,,,,
41,up,Ida Paul & Kalle Lindroth,Tennessee,69,41,2,,,,
42,up,Ariana Grande,7 rings,43,13,21,58,2019-10-06,51,2020-01-05
43,up,Lauri Tähkä,Palavaa vettä,51,18,21,,,,
44,up,Ida Paul & Kalle Lindroth,Vähän väsyttää (feat. Jare Brand),65,44,2,,,,
45,down,Ellie Goulding & blackbear,Worry About Me,35,35,3,,,,
46,down,Rita Ora,How To Be Lonely,33,33,3,,,,
47,down,Ali Gatie,What If I Told You That I Love You,30,14,10,48,2020-02-02,48,2020-02-02
48,-,Childish Gambino,Time,-,48,1,,,,
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,11,21,25,2019-10-27,23,2019-11-24
50,-,Dua Lipa,Love Again,-,8,1,96,2020-04-05,96,2020-04-05
51,up,Ida Paul & Kalle Lindroth,Vika hidas,64,51,2,,,,
52,up,Ida Paul & Kalle Lindroth,Hullu exä,67,52,2,,,,
53,-,Dua Lipa,Future Nostalgia,-,14,3,87,2019-12-15,87,2019-12-15
54,up,Ida Paul & Kalle Lindroth,Hiekkalaatikolla,63,54,2,,,,
55,up,Ida Paul & Kalle Lindroth,Älä leiki Jeesusta,74,55,2,,,,
56,down,Antti Tuisku,Häitä ja hautajaisii,40,9,8,,,,
57,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
58,-,Dua Lipa,Cool,-,16,1,97,2020-04-05,97,2020-04-05
59,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],81,7,21,,,,
60,up,Selena Gomez,Feel Me,61,23,6,94,2020-02-23,45,2020-03-01
61,-,Dua Lipa,Hallucinate,-,12,1,85,2020-04-05,85,2020-04-05
62,-,Dua Lipa,Pretty Please,-,17,1,95,2020-04-05,95,2020-04-05
63,down,Jonas Brothers,What a Man Gotta Do,45,19,11,53,2020-01-19,21,2020-01-26
64,-,Dua Lipa,Good in Bed,-,20,1,,,,
65,down,blackbear,hot girl bummer,36,11,21,75,2019-10-06,24,2019-11-10
66,-,Dua Lipa,Boys Will Be Boys,-,28,1,,,,
67,down,Mabel,Don't Call Me Up,55,35,21,95,2019-10-13,95,2019-10-13
68,-,Little Mix,Break Up Song,-,33,1,55,2020-03-29,55,2020-03-29
69,up,Kygo & Whitney Houston,Higher Love,85,19,21,22,2019-10-06,20,2019-10-13
70,-,5 Seconds of Summer,Old Me,-,48,1,,,,
71,up,Noah Cyrus,July,75,18,16,,,,
72,down,XXXTENTACION,SAD!,66,46,14,,,,
73,up,Ruusut,4321,79,73,2,,,,
74,down,BTS,Boy With Luv (feat. Halsey),70,53,9,100,2020-03-01,75,2020-08-30
75,up,"benny blanco, Halsey & Khalid",Eastside,88,36,20,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),97,32,19,,,,
77,down,JVG,Pintakaasulla,37,21,16,,,,
78,down,Harry Styles,Watermelon Sugar,50,2,19,85,2019-11-17,2,2020-08-23
79,-,Melo,Viaton,-,79,1,,,,
80,-,Happoradio,Silta,-,80,1,,,,
81,-,5 Seconds of Summer,Wildflower,-,57,1,,,,
82,-,LEO,Koko yön (feat. Irina),-,82,1,,,,
83,down,Ida Paul & Kalle Lindroth,Vastaus kaikkeen,78,78,2,,,,
84,down,ITZY,WANNABE,49,42,3,67,2020-03-15,27,2020-03-22
85,down,Antti Tuisku,Jesse on mun frendi,53,8,8,,,,
86,down,OneRepublic,Didn't I,39,39,3,95,2020-03-15,66,2020-03-22
87,down,Ed Sheeran,Beautiful People (feat. Khalid),76,20,20,13,2019-10-06,13,2019-10-06
88,down,BTS,Black Swan,77,12,11,25,2020-01-19,20,2020-01-26
89,-,Kaija Koo,Onnellinen loppu,-,31,5,,,,
90,down,Ava Max,Torn,52,16,20,41,2019-10-06,41,2019-10-06
91,down,Nea,Some Say,42,19,18,84,2020-03-01,84,2020-03-01
92,up,Conan Gray,Wish You Were Sober,94,92,2,,,,
93,-,Lauri Tähkä,Jääkukkia,-,34,9,,,,
94,down,Little Big,UNO,47,47,2,34,2020-03-22,34,2020-03-22
95,down,Sam Fischer,This City,59,38,9,,,,
96,-,JVG,Frisbee,-,34,14,,,,
97,down,Ed Sheeran,Perfect,84,16,21,73,2019-10-06,58,2019-10-20
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,6,71,2020-02-09,71,2020-02-09
99,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,16,18,43,2019-10-13,39,2019-11-10
100,-,Childish Gambino,24.19,-,100,1,,,,
