Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,3,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,26,3,2,97,2020-03-29,5,2020-06-28
4,down,BEHM,Hei rakas,2,1,22,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,9,35,2020-02-09,4,2020-04-05
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,10,,,,
7,down,BEHM,Tivolit,4,4,4,,,,
8,up,Dua Lipa,Love Again,50,8,2,96,2020-04-05,96,2020-04-05
9,up,Dua Lipa,Levitating,57,9,2,74,2020-04-05,74,2020-04-05
10,up,Harry Styles,Adore You,10,2,18,24,2019-12-08,6,2020-04-19
11,down,Ava Max,Kings & Queens,7,6,4,80,2020-03-15,37,2020-09-27
12,up,Dua Lipa,Hallucinate,61,12,2,85,2020-04-05,85,2020-04-05
13,down,Lady Gaga,Stupid Love,8,2,6,28,2020-03-01,8,2020-03-08
14,up,Dua Lipa,Future Nostalgia,53,14,4,87,2019-12-15,87,2019-12-15
15,down,Ava Max,Salt,9,8,16,91,2020-03-01,65,2020-04-19
16,up,Dua Lipa,Cool,58,16,2,97,2020-04-05,97,2020-04-05
17,up,Dua Lipa,Pretty Please,62,17,2,95,2020-04-05,95,2020-04-05
18,down,Shawn Mendes & Camila Cabello,Señorita,12,2,22,1,2019-10-06,1,2019-10-06
19,down,JVG,Ikuinen vappu,11,2,22,,,,
20,up,Dua Lipa,Good in Bed,64,20,2,,,,
21,up,Surfaces,Sunday Best,22,12,6,96,2020-03-01,27,2020-04-26
22,down,Mabel,Boyfriend,20,17,6,,,,
23,down,Trevor Daniel,Falling,16,2,20,61,2019-11-24,14,2020-01-05
24,down,Abreu,Teipillä tai rakkaudella,19,8,21,,,,
25,down,Mikael Gabriel,Löytäjä saa pitää,17,8,4,,,,
26,down,Ida Paul & Kalle Lindroth,Päiväuni,13,13,6,,,,
27,down,Maroon 5,Memories,21,5,22,36,2019-10-06,2,2019-11-17
28,up,Dua Lipa,Boys Will Be Boys,66,28,2,,,,
29,down,Harry Styles,Falling,18,14,17,57,2019-12-15,39,2019-12-22
30,down,Erika Vikman,Cicciolina,14,6,10,,,,
31,down,Billie Eilish & Khalid,lovely,24,16,22,62,2020-02-02,62,2020-02-02
32,down,Evelina,Hitaasti,25,10,11,,,,
33,up,Little Mix,Break Up Song,68,33,2,55,2020-03-29,55,2020-03-29
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,12,22,99,2020-01-12,49,2020-06-21
35,down,Camila Cabello,My Oh My (feat. DaBaby),27,6,18,52,2019-12-15,22,2020-02-02
36,down,ALMA,Stay All Night,23,19,4,,,,
37,down,Justin Bieber,Yummy,34,2,14,86,2020-01-05,3,2020-01-12
38,down,Sam Smith,To Die For,28,16,8,88,2020-02-16,35,2020-02-23
39,down,Anna Puu & Olavi Uusivirta,2020,38,14,8,,,,
40,up,Mabel,Don't Call Me Up,67,35,22,95,2019-10-13,95,2019-10-13
41,down,Ed Sheeran,Shape of You,37,11,22,94,2020-01-05,94,2020-01-05
42,down,Ed Sheeran & Justin Bieber,I Don't Care,29,15,22,31,2019-10-06,23,2019-11-17
43,up,Jonas Brothers,What a Man Gotta Do,63,19,12,53,2020-01-19,21,2020-01-26
44,down,BTS,ON,30,6,7,32,2020-02-23,6,2020-03-01
45,down,Niall Horan,No Judgement,31,29,6,,,,
46,down,Ariana Grande,7 rings,42,13,22,58,2019-10-06,51,2020-01-05
47,-,SHAED & ZAYN,Trampoline,-,17,17,63,2019-10-06,63,2019-10-06
48,up,5 Seconds of Summer,Old Me,70,48,2,,,,
49,up,Selena Gomez,Feel Me,60,23,7,94,2020-02-23,45,2020-03-01
50,down,Lauri Tähkä,Palavaa vettä,43,18,22,,,,
51,up,Sam Fischer,This City,95,38,10,,,,
52,down,Demi Lovato,I Love Me,39,19,5,49,2020-03-08,45,2020-03-15
53,up,"benny blanco, Halsey & Khalid",Eastside,75,36,21,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,37,10,51,2019-10-06,51,2019-10-06
55,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,16,19,43,2019-10-13,39,2019-11-10
56,up,Kygo & Whitney Houston,Higher Love,69,19,22,22,2019-10-06,20,2019-10-13
57,up,5 Seconds of Summer,Wildflower,81,57,2,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,11,22,25,2019-10-27,23,2019-11-24
59,down,Rita Ora,How To Be Lonely,46,33,4,,,,
60,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],59,7,22,,,,
61,up,Harry Styles,Watermelon Sugar,78,2,20,85,2019-11-17,2,2020-08-23
62,up,Noah Cyrus,July,71,18,17,,,,
63,down,Antti Tuisku,Valittu kansa,32,1,9,,,,
64,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,64,1,,,,
65,down,Ali Gatie,What If I Told You That I Love You,47,14,11,48,2020-02-02,48,2020-02-02
66,down,Ida Paul & Kalle Lindroth,Sano mun nimi ääneen,33,33,3,,,,
67,down,Ida Paul & Kalle Lindroth,Säätöö,15,15,3,,,,
68,up,JVG,Pintakaasulla,77,21,17,,,,
69,-,Troye Sivan,Take Yourself Home,-,69,1,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),76,32,20,,,,
71,-,Madison Beer,Selfish,-,30,1,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),87,20,21,13,2019-10-06,13,2019-10-06
73,-,Selena Gomez,Lose You to Love Me,-,1,21,53,2019-10-27,2,2019-11-03
74,up,Kaija Koo,Onnellinen loppu,89,31,6,,,,
75,up,Lauri Tähkä,Jääkukkia,93,34,10,,,,
76,-,Frank Ocean,Dear April (Side A - Acoustic),-,46,1,,,,
77,-,Hailee Steinfeld,I Love You's,-,77,1,,,,
78,-,Frank Ocean,Cayendo (Side A - Acoustic),-,78,1,,,,
79,-,Nelli Matula,Sukupuuttoon,-,77,4,,,,
80,down,Antti Tuisku,Häitä ja hautajaisii,56,9,9,,,,
81,-,Dua Lipa,New Rules,-,32,8,,,,
82,down,Ida Paul & Kalle Lindroth,Planeetat,40,40,3,,,,
83,up,Ava Max,Torn,90,16,21,41,2019-10-06,41,2019-10-06
84,up,Nea,Some Say,91,19,19,84,2020-03-01,84,2020-03-01
85,down,BTS,Boy With Luv (feat. Halsey),74,53,10,100,2020-03-01,75,2020-08-30
86,-,Etta,Huomioo,-,63,1,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,42,7,71,2020-02-09,71,2020-02-09
88,down,blackbear,hot girl bummer,65,11,22,75,2019-10-06,24,2019-11-10
89,-,Intelligency,August,-,52,1,,,,
90,down,Happoradio,Silta,80,80,2,,,,
91,-,Mariska,Sun forever,-,91,1,,,,
92,-,Dennis Lloyd,Nevermind,-,53,1,,,,
93,down,XXXTENTACION,SAD!,72,46,15,,,,
94,down,OneRepublic,Didn't I,86,39,4,95,2020-03-15,66,2020-03-22
95,-,The Pussycat Dolls,React,-,65,3,61,2020-02-09,61,2020-02-09
96,down,Ida Paul & Kalle Lindroth,Tennessee,41,41,3,,,,
97,-,Ava Max,Sweet but Psycho,-,37,18,77,2019-10-06,77,2019-10-06
98,down,ITZY,WANNABE,84,42,4,67,2020-03-15,27,2020-03-22
99,-,Abreu,Sytyn,-,8,15,,,,
100,-,Matthew Wilder,Break My Stride,-,5,10,,,,
