Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI (Eurovision Version),49,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,81,2,2,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,3,,,,
4,up,Daði Freyr,10 Years,46,4,2,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),1,1,8,9,2021-04-18,1,2021-05-16
6,up,Elena Tsagkrinou,El Diablo,22,6,2,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],2,1,6,,,,
8,up,BTS,Butter,40,7,2,,,,
9,up,Efendi,Mata Hari,36,9,2,,,,
10,up,Olivia Rodrigo,deja vu,10,7,9,17,2021-04-11,16,2021-04-18
11,up,TIX,Fallen Angel,38,11,2,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),4,3,35,93,2020-10-25,3,2021-05-16
13,up,Destiny,Je me casse (Eurovision Official Entry),32,13,2,,,,
14,up,Stefania,Last Dance,56,14,2,,,,
15,down,BEHM,Frida,5,1,47,,,,
16,up,Manizha,RUSSIAN WOMAN,45,16,2,,,,
17,down,Olivia Rodrigo,drivers license,11,1,21,1,2021-01-17,1,2021-01-17
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,11,56,2021-03-21,1,2021-03-28
19,down,Haloo Helsinki!,Piilotan mun kyyneleet,7,1,15,,,,
20,up,Olivia Rodrigo,traitor,63,18,2,,,,
21,up,Eden,Set Me Free,48,21,2,,,,
22,down,Bella Poarch,Build a Bitch,19,15,3,,,,
23,down,Sanni,Pettäjä,8,7,4,,,,
24,-,Tusse,Voices (French Version),-,24,1,,,,
25,up,Olivia Rodrigo,brutal,61,20,2,,,,
26,up,Natalia Gordienko,Sugar,82,26,2,,,,
27,up,Olivia Rodrigo,enough for you,64,27,2,,,,
28,up,Hooverphonic,The Wrong Place,54,28,2,,,,
29,down,Duncan Laurence,Arcade,26,13,30,88,2021-02-28,69,2021-03-14
30,down,BEHM,Hei rakas,9,1,82,,,,
31,up,Olivia Rodrigo,"1 step forward, 3 steps back",68,31,2,,,,
32,up,Hurricane,Loco Loco,84,32,2,,,,
33,up,Olivia Rodrigo,happier,71,23,2,,,,
34,down,Harry Styles,Watermelon Sugar,18,2,80,85,2019-11-17,2,2020-08-23
35,-,Måneskin,Torna a casa,-,23,1,,,,
36,up,VICTORIA,growing up is getting old (Eurovision Version),86,36,2,,,,
37,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,9,7,96,2021-04-11,41,2021-05-16
38,up,Senhit,Adrenalina,94,38,2,,,,
39,up,Ellinoora,Meille käy hyvin,91,22,2,,,,
40,down,Tiësto,The Business,16,5,12,52,2021-01-03,18,2021-04-04
41,down,Etta,Prinsessa,21,12,8,,,,
42,up,Olivia Rodrigo,"jealousy, jealousy",73,24,2,,,,
43,down,Lauri Tähkä,Aavikko,20,4,13,,,,
44,down,BEHM,Päästä varpaisiin,14,2,37,,,,
45,down,BEHM,Tivolit,13,4,64,,,,
46,up,Olivia Rodrigo,favorite crime,77,26,2,,,,
47,down,BEHM,Lupaan,12,2,37,,,,
48,-,Måneskin,Le parole lontane,-,48,1,,,,
49,down,BTS,Dynamite,35,2,41,96,2020-08-23,2,2020-08-30
50,-,Måneskin,Beggin,-,3,1,,,,
51,up,James Newman,Embers,72,51,2,,,,
52,-,Måneskin,New Song,-,50,1,,,,
53,up,Anxhela Peristeri,Karma,83,53,2,,,,
54,up,Mikael Gabriel,Tokio,98,40,2,,,,
55,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),23,11,11,,,,
56,down,Justin Bieber,Hold On,27,5,13,11,2021-03-14,7,2021-03-28
57,down,AURORA,Runaway,25,14,9,26,2021-04-18,13,2021-04-25
58,down,Ilta,Kelle mä soitan,30,5,19,,,,
59,-,Stray Kids,WOLFGANG,-,48,1,,,,
60,up,Olivia Rodrigo,hope ur ok,78,60,2,,,,
61,-,Lil Nas X,SUN GOES DOWN,-,44,1,,,,
62,down,Dua Lipa,Don't Start Now,31,1,82,19,2019-11-03,3,2020-01-05
63,-,Måneskin,Morirò da re,-,36,1,,,,
64,-,Måneskin,Fear for Nobody,-,62,1,,,,
65,-,Jendrik,I Don't Feel Hate,-,65,1,,,,
66,-,The Black Mamba,Love Is On My Side,-,66,1,,,,
67,down,Abreu,20 Ave Mariaa,24,8,13,,,,
68,down,Jason Derulo,Take You Dancing,44,5,45,71,2020-08-23,16,2021-01-17
69,down,Tusse,Voices,33,29,3,,,,
70,down,Kaija Koo,Sateenkaari pimeessä,34,9,6,,,,
71,up,Jeangu Macrooy,Birth of a New Age,92,71,2,,,,
72,down,Ellinoora,Dinosauruksii,28,8,28,,,,
73,-,Chisu,Mysteeri,-,17,1,,,,
74,down,Teflon Brothers & Pandora,I Love You,41,3,20,,,,
75,down,BEHM,Minä vai maailma (feat. Keko Salata),17,4,34,,,,
76,down,Dua Lipa,We're Good,37,17,16,25,2021-02-21,11,2021-04-25
77,-,Måneskin,L'altra dimensione,-,69,1,,,,
78,-,Samanta Tīna,The Moon Is Rising (Original),-,78,1,,,,
79,up,Montaigne,Technicolour,100,79,2,,,,
80,-,Albina,Tick-Tock (Local Version),-,80,1,,,,
81,-,ATEEZ,The Real,-,70,1,,,,
82,-,Lesley Roy,Maps,-,82,1,,,,
83,-,Vincent Bueno,Amen,-,83,1,,,,
84,-,Ruusut,Kesä tulee aina yöllä,-,58,1,,,,
85,-,Blas Cantó,Voy a quedarme,-,85,1,,,,
86,down,Haloo Helsinki!,Lady Domina,47,8,34,,,,
87,up,Benny Cristo,Omaga,90,87,2,,,,
88,-,Rafal,The Ride,-,88,1,,,,
89,-,Uku Suviste,The Lucky One,-,89,1,,,,
90,-,Tornike Kipiani,You,-,90,1,,,,
91,-,Stray Kids,MIROH,-,90,1,,,,
92,-,Roxen,Amnesia (Eurovision 2021 - Romania),-,92,1,,,,
93,-,Pete Parkkonen,Täysikuu,-,66,1,,,,
94,-,Måneskin,Sh*t Blvd,-,94,1,,,,
95,-,Stray Kids,God’s Menu,-,92,1,,,,
96,-,Stray Kids,Back Door,-,36,3,80,2020-09-20,80,2020-09-20
97,down,JVG,Ikuinen vappu,62,2,81,,,,
98,down,Bruno Mars,Talking to the Moon,60,39,8,98,2021-04-25,82,2021-05-02
99,down,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",42,25,7,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,54,75,2020-05-24,1,2020-05-31
