Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,19,,,,
2,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),45,2,2,,,,
3,up,BEHM,"Sinä lähdet, minä jään",42,3,2,,,,
4,down,Ege Zulu & Joe L,Oikee Mies,3,3,3,,,,
5,down,Bee,Silkkiin verhoiltuna (feat. Jambo),1,1,3,,,,
6,up,Tate McRae,greedy,6,1,3,,,,
7,up,BEHM,Tylsät ihmiset,46,7,2,,,,
8,up,BEHM,Sata vuotta,40,2,29,,,,
9,down,Ellinoora,Matkalla (Vain elämää kausi 14),4,4,3,,,,
10,up,BEHM,Polvet edellä puimuriin,62,10,2,,,,
11,up,BEHM,Ethän tarkoittanut sitä,66,3,24,,,,
12,up,BEHM,Egokatastrofi,56,12,2,,,,
13,down,Kuumaa,Ylivoimainen,8,1,37,,,,
14,down,Dua Lipa,Dance The Night,7,1,19,,,,
15,up,BEHM,Auringon suutelema,65,15,2,,,,
16,down,Olivia Rodrigo,vampire,5,1,14,,,,
17,down,Taylor Swift,Cruel Summer,9,2,16,,,,
18,up,BEHM,Punaisia neilikoita,61,18,2,,,,
19,down,Kuumaa,Tulipalo,11,3,61,,,,
20,down,Bee,Viimeisiä sanoja,12,12,33,,,,
21,down,Olivia Rodrigo,bad idea right?,10,5,8,,,,
22,down,Olivia Rodrigo,get him back!,13,7,4,,,,
23,down,Taylor Swift,Anti-Hero,18,1,50,,,,
24,down,Harry Styles,As It Was,17,1,79,,,,
25,down,Bee,Kolmatta linjaa,14,14,7,,,,
26,down,VIIVI,Mitä näil korteil saa? (feat. JVG),23,11,20,,,,
27,up,BEHM,Frida,31,1,165,,,,
28,down,Loreen,Tattoo,16,1,31,,,,
29,down,David Kushner,Daylight,21,5,25,,,,
30,down,Alessandra,Queen of Kings,20,2,34,,,,
31,down,Isac Elliot,Kompastun (feat. Costi),22,4,19,,,,
32,down,Isac Elliot & william,Missaat Mut,19,4,13,,,,
33,down,Kuumaa,Tässä on kaikki,25,5,7,,,,
34,down,Miley Cyrus,Flowers,15,1,38,,,,
35,up,XXXTENTACION,Moonlight,78,16,29,,,,
36,down,BEHM,Hei rakas,28,1,193,,,,
37,down,テイラー・スウィフト,Blank Space,32,26,19,,,,
38,down,VIIVI & Robin Packalen,Ihana kipu,30,1,49,,,,
39,-,RAYE,Escapism. (feat. 070 Shake),-,1,37,,,,
40,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),53,3,121,,,,
41,down,Ramses II,Villieläin,35,1,75,,,,
42,up,Kylie Minogue,Hold On To Now,75,42,2,,,,
43,down,テイラー・スウィフト,Style,34,18,23,,,,
44,down,Abreu & Pihlaja,Sisko,26,9,6,,,,
45,down,Adele,Set Fire to the Rain,41,31,76,,,,
46,down,Jare & VilleGalle,Häissä,33,21,86,,,,
47,up,テイラー・スウィフト,Shake It Off,54,34,30,,,,
48,down,Olivia Rodrigo,track 1,24,9,4,,,,
49,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),36,1,56,,,,
50,up,Dua Lipa,New Rules,57,32,78,,,,
51,up,Portion Boys,Samaa taivasta katsotaan,58,5,37,,,,
52,down,Jung Kook & Latto,Seven,37,13,12,,,,
53,up,BEHM,Lupaan,67,2,108,,,,
54,down,Charli XCX,Speed Drive,29,6,13,,,,
55,down,JVG,Hehkuu,47,33,56,,,,
56,down,Bess,Missio,48,20,18,,,,
57,up,Troye Sivan,Got Me Started,76,23,2,,,,
58,down,Jannika B,Paras osa,43,43,6,,,,
59,down,PMMP,Lautturi,38,33,3,,,,
60,down,JVG,Oisko tää täs,39,8,17,,,,
61,up,Haloo Helsinki!,Beibi,98,47,49,,,,
62,up,Adele,Someone Like You,81,24,76,,,,
63,up,Kylie Minogue,Tension,77,54,4,,,,
64,up,Kylie Minogue,Padam Padam,80,18,18,,,,
65,-,Jenni Vartiainen,Ihmisten Edessä,-,43,13,,,,
66,up,Rihanna,Umbrella (feat. JAY Z),68,26,65,,,,
67,down,Rihanna,Diamonds,60,42,12,,,,
68,-,Ed Sheeran,Magical,-,40,1,,,,
69,up,Ed Sheeran,Perfect,79,16,152,73,2019-10-06,58,2019-10-20
70,up,Troye Sivan,Rush,73,13,12,,,,
71,down,Sanni,Mielenmaisemat,50,13,8,,,,
72,-,Ed Sheeran,American Town,-,41,1,,,,
73,-,Ed Sheeran,England,-,65,1,,,,
74,up,BEHM,Päästä varpaisiin,83,2,78,,,,
75,-,Suvi Teräsniska,Seuraavassa elämässä,-,75,1,,,,
76,-,Jung Kook & Jack Harlow,3D,-,34,1,,,,
77,up,Vesala,Tequila,97,51,14,,,,
78,down,Kuumaa,Oo vielä sekunnin mun,71,13,42,,,,
79,up,Bess,Ram pam pam,86,1,90,,,,
80,-,Ellinoora,Elefantin paino,-,61,1,,,,
81,-,Haloo Helsinki!,Reiviluola,-,5,82,,,,
82,-,Ed Sheeran,Amazing,-,73,1,,,,
83,-,Ed Sheeran,Plastic Bag,-,72,1,,,,
84,-,Ed Sheeran,Blue,-,75,1,,,,
85,up,Ellinoora,Kauneus pettää (Vain elämää kausi 14),92,85,2,,,,
86,up,Taylor Swift,Karma,87,9,25,,,,
87,up,Sia,Unstoppable,89,27,92,81,2019-11-10,81,2019-11-10
88,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,88,1,,,,
89,down,Anna Puu,Säännöt Rakkaudelle,63,63,3,,,,
90,-,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),-,8,1,,,,
91,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,89,2,,,,
92,-,Ed Sheeran,That’s On Me,-,82,1,,,,
93,up,Isac Elliot,20min (feat. william & Cledos),94,1,68,,,,
94,up,BEHM,Tivolit,100,4,107,,,,
95,down,Olivia Rodrigo,the grudge,44,22,4,,,,
96,-,Taylor Swift,Lover,-,33,17,38,2019-10-06,27,2019-11-03
97,-,Olli Halonen,Pohjola,-,2,90,,,,
98,down,Zara Larsson,Can't Tame Her,59,21,36,,,,
99,-,Billie Eilish & Khalid,lovely,-,16,117,62,2020-02-02,62,2020-02-02
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,114,,,,
