Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,12,,,,
2,up,Harry Styles,As It Was,3,1,16,,,,
3,down,Isac Elliot,20min (feat. william & Cledos),2,1,6,,,,
4,up,Bess,Ram pam pam,4,1,27,,,,
5,up,Ida Paul & Kalle Lindroth,Mä mietin sua,50,5,2,,,,
6,up,Joji,Glimpse of Us,9,4,5,,,,
7,up,Joe L,Käytöstapoi (feat. william),11,3,9,,,,
8,down,Beyoncé,BREAK MY SOUL,5,4,4,,,,
9,down,Lizzo,About Damn Time,8,5,14,,,,
10,down,Portion Boys & Teflon Brothers,Nautin elämästä,7,7,4,,,,
11,up,Olli Halonen,Pohjola,13,2,34,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,54,,,,
13,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),6,6,5,,,,
14,up,Benjamin,GAY,75,11,2,,,,
15,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,3,58,,,,
16,down,Måneskin,SUPERMODEL,14,5,10,,,,
17,up,Harry Styles,Late Night Talking,17,2,9,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,49,,,,
19,down,Pihlaja & Etta,Bändäri,18,4,17,,,,
20,down,Ed Sheeran,Shivers,15,1,45,,,,
21,up,OneRepublic,I Ain't Worried,27,4,8,,,,
22,down,Pehmoaino,haluun takas mun perhoset,19,2,17,,,,
23,up,Olli Halonen,Suomen kesä,26,22,9,,,,
24,down,Elley Duhé,MIDDLE OF THE NIGHT,21,6,29,,,,
25,down,Mikael Gabriel & Juha Tapio,Kompassi,22,22,5,,,,
26,down,Harry Styles,Watermelon Sugar,24,2,133,85,2019-11-17,2,2020-08-23
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,20,,,,
28,up,Ed Sheeran,Bad Habits,34,1,56,,,,
29,up,Jare & VilleGalle,Häissä,30,21,24,,,,
30,up,BEHM,Frida,38,1,106,,,,
31,up,Bess,Rakastan en rakasta,84,21,2,,,,
32,down,Sanni,Tyhmä,28,28,7,,,,
33,up,Kiki,666,45,17,21,,,,
34,down,Evelina,Sydän sulaa,23,15,8,,,,
35,up,Nessa Barrett,die first,54,26,2,,,,
36,down,JVG,Kran Turismo (feat. Raappana),25,8,22,,,,
37,up,Ed Sheeran,2step (feat. Ellinoora),37,6,10,,,,
38,down,Dua Lipa,Levitating,29,9,55,74,2020-04-05,74,2020-04-05
39,up,Haloo Helsinki!,Piilotan mun kyyneleet,55,1,72,,,,
40,down,JVG,Ikuinen vappu,36,2,131,,,,
41,down,Abreu,Kaikki paitsi sydän,32,6,13,,,,
42,down,Anna Puu,Juokse Beibi Juokse,31,31,3,,,,
43,up,Ed Sheeran,Shape of You,47,11,129,94,2020-01-05,94,2020-01-05
44,up,Haloo Helsinki!,Reiviluola,56,5,21,,,,
45,down,Harry Styles,Music For a Sushi Restaurant,35,4,9,,,,
46,up,BEHM,Hei rakas,53,1,141,,,,
47,down,Benson Boone,In The Stars,42,17,12,,,,
48,down,Pariisin Kevät,Kesäyö,39,14,25,,,,
49,down,JVG,Tarkenee,43,31,51,,,,
50,down,Nicky Youre & Dazy,Sunroof,49,39,6,,,,
51,up,Ed Sheeran,Perfect,63,16,93,73,2019-10-06,58,2019-10-20
52,down,Ellie Goulding,Lights (Single Version),40,40,3,,,,
53,down,Dua Lipa,New Rules,51,32,19,,,,
54,down,JVG,Vamos,52,7,28,,,,
55,down,Harry Styles,Matilda,44,6,9,,,,
56,up,Lauri Tähkä,Nukkuvat aamut,62,8,24,,,,
57,down,Olavi Uusivirta,Älä päästä mua menemään,41,41,3,,,,
58,up,ABBA,Angel Eyes,60,58,6,,,,
59,down,ALMA,Everything Beautiful,57,57,3,,,,
60,up,Harry Styles,Little Freak,64,8,9,,,,
61,up,JVG,Hehkuu,81,33,24,,,,
62,up,Sia,Unstoppable,65,27,41,81,2019-11-10,81,2019-11-10
63,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,81,,,,
64,up,Sunrise Avenue,Hollywood Hills,78,64,3,,,,
65,up,BEHM,Lupaan,86,2,88,,,,
66,-,Måneskin,Beggin,-,3,5,,,,
67,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),59,39,3,,,,
68,-,Elton John,I'm Still Standing,-,34,19,,,,
69,up,Arttu Wiskari,Mökkitie (Radio Edit),77,60,10,,,,
70,down,Harry Styles,Daylight,66,11,9,,,,
71,up,Sunrise Avenue,Fairytale Gone Bad,80,71,2,,,,
72,-,The Kid LAROI,Thousand Miles,-,8,7,,,,
73,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),67,40,7,,,,
74,down,KALUSH,Stefania (Kalush Orchestra),58,1,10,,,,
75,up,Olivia Rodrigo,good 4 u,94,1,62,,,,
76,up,Michael Jackson,Billie Jean (Single Version),93,29,74,,,,
77,down,Vesala,Uu mama,33,4,16,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,39,1,,,,
79,up,Dua Lipa,Don't Start Now,83,1,132,19,2019-11-03,3,2020-01-05
80,down,Harry Styles,Cinema,61,15,9,,,,
81,up,ABBA,Dancing Queen,89,16,27,,,,
82,-,Haloo Helsinki!,Tulikärpäset,-,3,36,,,,
83,down,OneRepublic,Counting Stars,68,47,37,,,,
84,-,Haloo Helsinki!,Hulluuden Highway,-,66,4,,,,
85,-,Haloo Helsinki!,Pulp Fiction,-,52,7,,,,
86,down,Harry Styles,Adore You,71,2,87,24,2019-12-08,6,2020-04-19
87,down,Teflon Brothers,Maradona (kesä '86),69,47,11,,,,
88,-,j-hope,MORE,-,88,2,,,,
89,-,Arppa,Kartta väärinpäin,-,70,1,,,,
90,down,YOUNGHEARTED,Silloin,85,85,2,,,,
91,up,Doja Cat,Kiss Me More (feat. SZA),95,1,57,9,2021-04-18,1,2021-05-16
92,-,Vesala,Tequila,-,51,6,,,,
93,-,Olavi Uusivirta,Kultaa Hiuksissa,-,63,4,,,,
94,down,Doja Cat,Woman,79,3,55,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,32,7,,,,
96,-,Adele,Easy On Me,-,1,38,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,26,5,,,,
98,-,Adele,Rolling In the Deep,-,19,61,,,,
99,down,JVG,Popkorni,87,43,27,,,,
100,down,Gayle,abcdefu,70,1,33,,,,
