Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),2,1,12,,,,
2,up,Suvi Teräsniska,Tulkoon Joulu,4,1,12,,,,
3,up,Wham!,Last Christmas,9,3,5,70,2019-12-22,53,2019-12-29
4,up,Kelly Clarkson,Underneath the Tree,7,3,8,77,2019-12-22,16,2020-12-27
5,down,BEHM,Frida,1,1,25,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),18,6,6,92,2019-12-29,61,2020-12-27
7,up,Pentatonix,Hallelujah,14,2,11,65,2019-12-22,51,2019-12-29
8,up,ディーン・マーティン,レット・イット・スノウ,16,4,11,67,2019-12-29,29,2020-12-27
9,up,Samuli Edelmann,Avaruus,21,9,8,,,,
10,up,The Pogues,Fairytale of New York,24,5,6,,,,
11,up,Sam Smith,Have Yourself a Merry Little Christmas,34,11,4,,,,
12,up,Katri Helena,Joulumaa,26,8,9,,,,
13,up,Antti Tuisku,Rukous,36,13,6,,,,
14,down,Ariana Grande,positions,3,1,10,77,2020-10-25,1,2020-11-01
15,up,Jenni Vartiainen,Tule Meille Jouluksi,31,11,6,,,,
16,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
17,up,Judy Garland,Have Yourself A Merry Little Christmas,38,17,7,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,51,14,6,,,,
19,up,Suvi Teräsniska,Joulun henki,59,19,6,,,,
20,up,Queen,Thank God It's Christmas (Non-Album Single),44,17,5,,,,
21,up,Slade,Merry Xmas Everybody,57,21,5,,,,
22,up,Stig,Piparia piparia,47,22,3,,,,
23,down,Miley Cyrus,Track Four,5,3,6,13,2020-11-29,13,2020-11-29
24,up,Katri Helena,Jossain On Kai Vielä Joulu,71,20,3,,,,
25,down,Miley Cyrus,Midnight Sky,6,4,20,14,2020-08-23,12,2020-10-25
26,down,Ariana Grande,34+35,15,6,9,64,2020-11-01,7,2020-12-13
27,down,BEHM,Hei rakas,8,1,60,,,,
28,up,Paula Koivuniemi,Toive,72,25,3,,,,
29,down,BTS,Dynamite,17,2,19,96,2020-08-23,2,2020-08-30
30,up,Elton John,Step Into Christmas,70,30,7,,,,
31,down,Justin Bieber & benny blanco,Lonely,10,3,11,6,2020-10-25,6,2020-10-25
32,down,Tate McRae,you broke me first,13,3,25,81,2020-08-23,15,2020-11-15
33,down,Studio Killers,Jenny,12,12,7,,,,
34,up,Katri Helena,Joulumaa,58,23,4,,,,
35,up,Olavi Virta,Petteri Punakuono,67,31,3,,,,
36,up,Lauri Tähkä,Sytytä mun sydämeni,76,36,3,,,,
37,up,Annikki Tähti,Valkea Joulu,77,37,3,,,,
38,up,Céline Dion,O Holy Night,69,29,6,,,,
39,up,Suvi Teräsniska,Hei Mummo,50,24,7,,,,
40,up,Arja Koriseva,Tule Joulu Kultainen,90,33,3,,,,
41,down,Harry Styles,Watermelon Sugar,30,2,58,85,2019-11-17,2,2020-08-23
42,up,Lasse Mårtenson,Kulkuset,68,35,3,,,,
43,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],85,34,3,,,,
44,down,BEHM,Lupaan,20,2,15,,,,
45,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),78,45,3,,,,
46,down,Shawn Mendes,Monster,11,3,6,92,2020-11-22,4,2020-11-29
47,up,Laila Kinnunen,Talven Ihmemaa,87,37,3,,,,
48,down,Lil Nas X,HOLIDAY,27,27,7,68,2020-11-22,35,2020-12-06
49,down,Haloo Helsinki!,Lady Domina,29,8,12,,,,
50,up,Marion & Four Cats,Joulupukin Maa,98,50,3,,,,
51,down,Jannika B,Pyyntö (Vain elämää kausi 11),23,6,7,,,,
52,up,Whitney Houston,Do You Hear What I Hear?,75,50,2,,,,
53,down,BEHM,Päästä varpaisiin,19,2,15,,,,
54,up,Kai Hyttinen,Joulupukki Matkaan Jo Käy,96,42,2,,,,
55,down,Jason Derulo,Take You Dancing,25,5,23,71,2020-08-23,16,2021-01-17
56,-,Fredi,Varpunen Jouluaamuna,-,56,2,,,,
57,up,Eino Grön,Joulurauhaa Kellot Soittaa,100,57,2,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,32,75,2020-05-24,1,2020-05-31
59,down,Harry Styles,Golden,32,12,26,61,2019-12-22,39,2020-12-13
60,down,BEHM,Tivolit,22,4,42,,,,
61,-,Carola,Kuuraparta,-,61,2,,,,
62,-,Brita Koivunen,Kun Joulupukki Suukon Sai,-,62,1,,,,
63,down,Sam Smith,Diamonds,39,17,15,51,2020-09-27,18,2020-11-15
64,down,Stig,Kuningaskobra (Vain elämää kausi 11),28,3,9,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),37,3,13,93,2020-10-25,3,2021-05-16
66,down,Erika Vikman,Syntisten pöytä,42,6,19,,,,
67,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),43,2,38,,,,
68,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",92,68,2,,,,
69,-,Leo Lastumäki,Joulupukki,-,66,1,,,,
70,-,Sing Song Sisters,Nisse-Polkka,-,70,1,,,,
71,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,71,1,,,,
72,down,Ellinoora,Dinosauruksii,48,8,6,,,,
73,-,Eija Merilä & Four Cats,Tanssiva Lumiukko,-,73,1,,,,
74,-,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,-,58,1,,,,
75,-,Eila Pienimäki,Helkkää Pienet Tiu'ut,-,71,1,,,,
76,-,Vieno Kekkonen,Jollei Jouluna Ole Lunta,-,74,1,,,,
77,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,74,2,,,,
78,-,Kelly Clarkson,My Favorite Things,-,78,1,,,,
79,-,Metro-Tytöt,Joulun Kellot,-,79,1,,,,
80,down,James Arthur,Train Wreck,33,21,16,,,,
81,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,81,1,,,,
82,-,Pasi Kaunisto,Rekiretki,-,74,1,,,,
83,-,Piritta Perälä,Kun Joulupukki Suukon Sai,-,83,1,,,,
84,down,Dua Lipa,Don't Start Now,46,1,60,19,2019-11-03,3,2020-01-05
85,down,Conan Gray,Heather,41,1,23,44,2020-08-23,15,2020-09-13
86,down,JVG,Ikuinen vappu,63,2,59,,,,
87,down,Billie Eilish & Khalid,lovely,54,16,60,62,2020-02-02,62,2020-02-02
88,down,Dua Lipa,Physical,79,1,48,48,2020-02-02,15,2020-04-12
89,-,Tapio Heinonen,Heinillä Härkien Kaukalon,-,84,1,,,,
90,down,Shawn Mendes,Wonder,40,15,13,15,2020-10-11,15,2020-10-11
91,-,Suvi Teräsniska,Tonttu,-,91,1,,,,
92,-,KYL-Seniorit,Kilisee Kilisee Kulkunen,-,87,1,,,,
93,down,Ava Max,Who's Laughing Now,56,3,22,,,,
94,-,The Candomino Choir,Tonttu,-,88,1,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,1,28,36,2020-06-21,2,2020-08-09
96,-,Matti ja Teppo & Tarja Ylitalo,Me Joulua Toivotamme,-,78,1,,,,
97,-,ジェイミー・カラム,Christmas Never Gets Old,-,97,1,,,,
98,-,Ilta,Oi jouluyö,-,80,1,,,,
99,-,Dua Lipa,Break My Heart,-,3,34,97,2020-03-29,5,2020-06-28
100,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,10,7,,,,
