Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Alessandra,Queen of Kings,2,2,17,,,,
3,up,Kuumaa,Ylivoimainen,3,1,20,,,,
4,up,Miley Cyrus,Flowers,6,1,21,,,,
5,up,Isac Elliot,Kompastun (feat. Costi),57,4,2,,,,
6,up,Kuumaa,Tulipalo,8,3,44,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,56,1,2,,,,
8,down,Noa Kirel,Unicorn,5,3,4,,,,
9,down,Blanka,Solo,7,6,4,,,,
10,up,Harry Styles,As It Was,15,1,62,,,,
11,down,Joker Out,Carpe Diem,4,4,4,,,,
12,down,VIIVI,Mitä näil korteil saa? (feat. JVG),11,11,3,,,,
13,down,Antti Tuisku,Auto jää (feat. Käärijä),9,7,6,,,,
14,up,Keira,No Business On The Dancefloor,16,3,21,,,,
15,up,Pehmoaino,mietin sua pahalla,17,7,5,,,,
16,down,David Kushner,Daylight,14,5,8,,,,
17,down,Teya & Salena,Who the Hell Is Edgar?,10,5,4,,,,
18,up,OneRepublic,I Ain't Worried,25,4,54,,,,
19,down,Joe L,Ovet paukkuu (feat. william),18,3,8,,,,
20,up,Taylor Swift,Anti-Hero,29,1,33,,,,
21,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),33,1,39,,,,
22,up,Karri Koira,Suoraan sydämeen,65,20,2,,,,
23,down,Ramses II,Villieläin,22,1,58,,,,
24,down,Käärijä,Viulunkieli,12,12,5,,,,
25,down,Vesna,My Sister's Crown,13,7,4,,,,
26,down,Ed Sheeran,Eyes Closed,19,6,11,,,,
27,down,Isac Elliot,Riidellään (feat. Sanni),26,8,5,,,,
28,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,16,,,,
29,down,Portion Boys,Samaa taivasta katsotaan,23,5,20,,,,
30,up,Dua Lipa,Dance The Night,77,1,2,,,,
31,up,JVG,Kran Turismo (feat. Raappana),38,8,39,,,,
32,down,Bess,Ram pam pam,27,1,73,,,,
33,up,Taylor Swift,Karma (feat. Ice Spice),68,33,2,,,,
34,down,VIIVI & Robin Packalen,Ihana kipu,32,1,32,,,,
35,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,3,104,,,,
36,down,Tuuli,OnlyFans (feat. ibe),35,4,11,,,,
37,down,Zara Larsson,Can't Tame Her,30,21,19,,,,
38,down,Remo Forrer,Watergun,21,10,4,,,,
39,down,Mae Muller,I Wrote A Song,24,11,4,,,,
40,up,Taylor Swift,Hits Different,70,40,2,,,,
41,up,Kuumaa,Oo vielä sekunnin mun,43,13,25,,,,
42,up,Kuumaa,Anna mulle mitä vaan,47,5,10,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),37,1,28,,,,
44,down,Abreu,Eilisen mä,41,6,7,,,,
45,up,Pariisin Kevät,Kesäyö,45,14,43,,,,
46,up,Bee,Viimeisiä sanoja,49,12,16,,,,
47,down,Käärijä,Klo23,20,20,5,,,,
48,up,Ed Sheeran,Shivers,87,1,88,,,,
49,down,FIFTY FIFTY,Cupid (Twin Version),42,29,7,,,,
50,down,Joe L,DEEP DOWN (feat. Costi),48,4,36,,,,
51,down,JVG,Ikuinen vappu,46,2,172,,,,
52,up,Adele,Set Fire to the Rain,54,31,59,,,,
53,-,Isac Elliot,20min (feat. william & Cledos),-,1,51,,,,
54,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,8,1,,,,
55,up,BEHM,Sata vuotta,55,2,21,,,,
56,up,Taylor Swift,Karma,94,9,15,,,,
57,-,Taylor Swift,Track One,-,3,20,,,,
58,down,Jare & VilleGalle,Häissä,50,21,69,,,,
59,down,Bess,Kädet ylös,58,18,8,,,,
60,-,Isac Elliot,Kävi Miten Kävi,-,14,1,,,,
61,up,Isac Elliot,Kaks (feat. ibe),72,4,13,,,,
62,up,ALMA,Summer Really Hurt Us,90,16,8,,,,
63,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,4,17,,,,
64,-,Isac Elliot,Skaala,-,27,1,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,60,1,100,,,,
66,down,Pasha Parfeni,Soarele si Luna,31,14,4,,,,
67,up,Kuumaa,Edelleen sua,84,17,18,,,,
68,-,Isac Elliot,Kylmä,-,57,1,,,,
69,-,Tuuli,Bikineis (feat. Cledos),-,39,1,,,,
70,up,Joe L,Käytöstapoi (feat. william),76,3,51,,,,
71,down,emma & matilda,Keväinen valo,53,53,3,,,,
72,down,TVORCHI,Heart of Steel (Eurovision Version),34,15,4,,,,
73,-,Isac Elliot,Mulle helppoo,-,73,1,,,,
74,-,Isac Elliot,Intro,-,74,1,,,,
75,up,Ed Sheeran,Shape of You,91,11,175,94,2020-01-05,94,2020-01-05
76,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),40,40,2,,,,
77,-,Stray Kids,S-Class,-,56,1,,,,
78,-,Paul Simon,Seven Psalms: The Lord / Love Is Like a Braid / My Professional Opinion / Your Forgiveness / Trail of Volcanoes / The Sacred Harp / Wait,-,78,1,,,,
79,-,Portion Boys,Seksi Seinäjoella,-,63,1,,,,
80,-,Isac Elliot,Lowkey (feat. 1.Cuz),-,23,6,,,,
81,-,Beyoncé,CUFF IT,-,6,34,,,,
82,down,ALIKA,Bridges,36,21,4,,,,
83,-,Dua Lipa,New Rules,-,32,62,,,,
84,-,Isac Elliot,Hentoo,-,76,3,,,,
85,-,Ed Sheeran,Perfect,-,16,138,73,2019-10-06,58,2019-10-20
86,-,Bess,Missio,-,20,1,,,,
87,down,Olli Halonen,Pohjola,67,2,75,,,,
88,-,Haloo Helsinki!,Reiviluola,-,5,66,,,,
89,-,Aliisa Syrjä,Sydämetön,-,89,1,,,,
90,-,Harry Styles,Watermelon Sugar,-,2,153,85,2019-11-17,2,2020-08-23
91,down,Rihanna,We Found Love (feat. Calvin Harris),85,21,16,,,,
92,down,BEHM,Frida,89,1,148,,,,
93,-,Ed Sheeran,Bad Habits,-,1,101,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,90,,,,
95,down,Gustaph,Because of You,39,18,4,,,,
96,down,Post Malone,Chemical,51,30,7,,,,
97,up,Kuumaa,Hyvikset ja pahikset,100,11,8,,,,
98,down,Kylie Minogue,Padam Padam,69,18,2,,,,
99,down,Luke Black,Samo mi se spava,44,17,4,,,,
100,down,Kuumaa,Eteisvalssi,97,12,10,,,,
