Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
3,up,BEHM,Frida,3,1,37,,,,
4,up,Lauri Tähkä,Aavikko,6,4,3,,,,
5,up,Tiësto,The Business,47,5,2,52,2021-01-03,18,2021-04-04
6,up,Justin Bieber,Hold On,7,5,3,11,2021-03-14,7,2021-03-28
7,down,Teflon Brothers & Pandora,I Love You,4,3,10,,,,
8,up,Abreu,20 Ave Mariaa,20,8,3,,,,
9,down,Ilta,Kelle mä soitan,5,5,9,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),16,3,25,93,2020-10-25,3,2021-05-16
11,up,Justin Bieber,Anyone,25,6,12,5,2021-01-10,5,2021-01-10
12,up,Reino Nordin,Aikuisii,52,12,2,,,,
13,down,Ellinoora,Dinosauruksii,8,8,18,,,,
14,down,BEHM,Hei rakas,10,1,72,,,,
15,down,Harry Styles,Watermelon Sugar,13,2,70,85,2019-11-17,2,2020-08-23
16,up,Tate McRae,you broke me first,17,3,37,81,2020-08-23,15,2020-11-15
17,down,Antti Tuisku,Kipee,11,4,5,,,,
18,up,Keko Salata,Todennäköisyys,28,14,4,,,,
19,down,Antti Tuisku,Treenaa,12,5,12,,,,
20,down,Duncan Laurence,Arcade,15,13,20,88,2021-02-28,69,2021-03-14
21,down,VIIVI,Lääke,19,5,10,,,,
22,down,Jason Derulo,Take You Dancing,14,5,35,71,2020-08-23,16,2021-01-17
23,down,Erika Vikman,Syntisten pöytä,21,6,31,,,,
24,up,Dua Lipa,Don't Start Now,26,1,72,19,2019-11-03,3,2020-01-05
25,down,BTS,Dynamite,9,2,31,96,2020-08-23,2,2020-08-30
26,down,Ariana Grande,positions,18,1,22,77,2020-10-25,1,2020-11-01
27,up,Miley Cyrus,Track Four,29,3,18,13,2020-11-29,13,2020-11-29
28,down,Ed Sheeran,Afterglow,23,2,13,18,2021-01-03,18,2021-01-03
29,up,ROSÉ,On The Ground,66,29,2,2,2021-03-21,2,2021-03-21
30,down,Ava Max,My Head & My Heart,27,21,13,74,2021-02-21,12,2021-03-21
31,down,Dua Lipa,We're Good,24,17,6,25,2021-02-21,11,2021-04-25
32,up,BEHM,Päästä varpaisiin,32,2,27,,,,
33,down,Haloo Helsinki!,Lady Domina,30,8,24,,,,
34,down,Billie Eilish & Khalid,lovely,33,16,72,62,2020-02-02,62,2020-02-02
35,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),37,2,50,,,,
36,down,BEHM,Tivolit,35,4,54,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,44,75,2020-05-24,1,2020-05-31
38,up,JVG,Ikuinen vappu,44,2,71,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
40,up,Harry Styles,Adore You,42,2,67,24,2019-12-08,6,2020-04-19
41,down,Dua Lipa,Physical,40,1,60,48,2020-02-02,15,2020-04-12
42,down,BEHM,Lupaan,39,2,27,,,,
43,-,Tusse,Voices,-,29,1,,,,
44,down,Zara Larsson,Need Someone,22,22,3,,,,
45,up,Ed Sheeran,Shape of You,45,11,68,94,2020-01-05,94,2020-01-05
46,down,Nelli Matula,Lelu,34,8,8,,,,
47,-,Justin Bieber,2 Much,-,29,1,95,2021-03-21,47,2021-03-28
48,down,Antti Tuisku,Bisnes,36,8,5,,,,
49,up,Harry Styles,Golden,58,12,38,61,2019-12-22,39,2020-12-13
50,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,53,1,59,,,,
51,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,27,1,40,2021-03-28,40,2021-03-28
52,down,Miley Cyrus,Midnight Sky,31,4,32,14,2020-08-23,12,2020-10-25
53,-,Justin Bieber,Deserve You,-,19,1,56,2021-03-28,56,2021-03-28
54,-,Justin Bieber,As I Am (feat. Khalid),-,18,1,89,2021-03-21,16,2021-03-28
55,-,Justin Bieber,Off My Face,-,25,1,44,2021-03-28,44,2021-03-28
56,up,Justin Bieber & benny blanco,Lonely,57,3,23,6,2020-10-25,6,2020-10-25
57,down,Michael Jackson,Billie Jean (Single Version),43,29,24,,,,
58,down,Studio Killers,Jenny,46,12,19,,,,
59,-,Justin Bieber,Loved By You (feat. Burna Boy),-,35,1,71,2021-03-28,71,2021-03-28
60,-,Justin Bieber,Die For You (feat. Dominic Fike),-,37,1,78,2021-03-28,78,2021-03-28
61,-,Justin Bieber,Somebody,-,47,1,86,2021-03-28,86,2021-03-28
62,up,Lady Gaga,Bad Romance,63,26,18,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),64,26,15,,,,
64,-,Justin Bieber,Ghost,-,33,1,62,2021-03-28,62,2021-03-28
65,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,23,83,2020-09-20,4,2020-09-27
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,75,38,2,89,2021-04-04,78,2021-04-11
67,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,11,1,,,,
68,-,Justin Bieber,Love You Different (feat. Beam),-,45,1,75,2021-03-28,75,2021-03-28
69,-,Mikael Gabriel,Intiaanikesä,-,13,1,,,,
70,down,Ava Max,Who's Laughing Now,51,3,33,,,,
71,down,BEHM,Minä vai maailma (feat. Keko Salata),69,4,26,,,,
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,46,11,99,2021-01-31,73,2021-03-07
73,-,Artik & Asti,Истеричка,-,73,1,,,,
74,up,Ava Max,Kings & Queens,82,6,52,80,2020-03-15,37,2020-09-27
75,down,OneRepublic,Counting Stars,56,47,10,,,,
76,down,Lauri Tähkä,Palavaa vettä,62,18,55,,,,
77,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),86,49,18,,,,
78,down,KSI,Patience (feat. YUNGBLUD & Polo G),72,72,2,,,,
79,down,ROSÉ,Gone,73,73,2,,,,
80,down,Sia,Floating Through Space,70,39,7,,,,
81,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,100,69,2,,,,
82,-,Antti Tuisku,Pään takii,-,18,4,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,68,36,59,,,,
84,-,Keko Salata,Minä ja mun ajatukset,-,67,1,,,,
85,-,Maroon 5,Animals,-,85,1,,,,
86,up,LILBRO & Joe L,Sekunti,88,86,2,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),65,32,65,,,,
88,down,Antti Tuisku,Tärkeintä on voittaa,67,17,5,,,,
89,down,Kaija Koo,Taipumaton,85,43,6,,,,
90,-,Justin Bieber,MLK Interlude,-,77,1,,,,
91,down,Antti Tuisku,Namu,74,11,5,,,,
92,up,Jason Derulo,Lifestyle (feat. Adam Levine),93,92,2,,,,
93,-,Maija Vilkkumaa,Viimeinen elämä,-,48,1,,,,
94,down,Harry Styles,Falling,78,14,62,57,2019-12-15,39,2019-12-22
95,down,BEHM,Yhtä vaille kaksi,89,6,25,,,,
96,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,58,7,,,,
97,down,Figaro & Vesala,Kaks toisillemme hellää,59,16,9,,,,
98,-,"Keko Salata, BESS & Sexmane",100%,-,8,26,,,,
99,down,Lady Gaga,Poker Face,50,49,3,,,,
100,down,Zoe Wees,Control,60,40,14,98,2020-09-20,85,2021-01-03
