Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,6,,,,
2,up,Trevor Daniel,Falling,2,2,4,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,6,1,2019-10-06,1,2019-10-06
4,up,Harry Styles,Adore You,52,2,2,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Watermelon Sugar,12,2,4,85,2019-11-17,2,2020-08-23
7,up,Ellie Goulding & Juice WRLD,Hate Me,29,7,6,69,2019-10-27,47,2019-12-15
8,down,JVG,Ikuinen vappu,6,2,6,,,,
9,down,Selena Gomez,Lose You to Love Me,5,1,6,53,2019-10-27,2,2019-11-03
10,up,Harry Styles,Lights Up,13,7,6,19,2019-10-13,12,2019-10-20
11,down,Maroon 5,Memories,7,5,6,36,2019-10-06,2,2019-11-17
12,up,Camila Cabello,My Oh My (feat. DaBaby),65,6,2,52,2019-12-15,22,2020-02-02
13,down,Abreu,Teipillä tai rakkaudella,8,8,5,,,,
14,down,blackbear,hot girl bummer,11,11,6,75,2019-10-06,24,2019-11-10
15,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],10,7,6,,,,
16,down,Pentatonix,Hallelujah,15,2,4,65,2019-12-22,51,2019-12-29
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,11,6,25,2019-10-27,23,2019-11-24
18,up,Camila Cabello,Liar,22,16,6,23,2019-10-06,14,2019-10-27
19,up,Ariana Grande,7 rings,31,13,6,58,2019-10-06,51,2020-01-05
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,16,6,43,2019-10-13,39,2019-11-10
21,down,SHAED & ZAYN,Trampoline,17,17,6,63,2019-10-06,63,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,12,6,99,2020-01-12,49,2020-06-21
23,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],9,5,6,,,,
24,down,Ava Max,Torn,20,16,6,41,2019-10-06,41,2019-10-06
25,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),21,1,4,,,,
26,up,Billie Eilish & Khalid,lovely,27,16,6,62,2020-02-02,62,2020-02-02
27,up,Lauri Tähkä,Palavaa vettä,32,18,6,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,34,15,6,31,2019-10-06,23,2019-11-17
29,down,Ed Sheeran,Beautiful People (feat. Khalid),25,20,6,13,2019-10-06,13,2019-10-06
30,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,81,30,2,,,,
31,down,Suvi Teräsniska,Tulkoon Joulu,28,1,4,,,,
32,down,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),30,10,4,,,,
33,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),18,7,6,,,,
34,down,Kygo & Whitney Houston,Higher Love,33,19,6,22,2019-10-06,20,2019-10-13
35,up,Vesala,Sylvian joululaulu (Vain elämää joulu),35,16,3,,,,
36,up,Nea,Some Say,47,19,3,84,2020-03-01,84,2020-03-01
37,down,ALMA,Bad News Baby,24,24,4,,,,
38,down,Abreu,Sytyn,16,8,6,,,,
39,up,Ed Sheeran,Shape of You,39,11,6,94,2020-01-05,94,2020-01-05
40,-,Camila Cabello,Living Proof,-,40,3,,,,
41,down,Sam Smith,How Do You Sleep?,36,30,6,8,2019-10-06,6,2019-10-13
42,down,Antti Tuisku,Mikko vaan paketoi (Vain elämää joulu),38,35,3,,,,
43,up,Ariana Grande,"thank u, next",48,25,6,,,,
44,-,Harry Styles,Golden,-,12,1,61,2019-12-22,39,2020-12-13
45,up,Ava Max,Sweet but Psycho,45,37,6,77,2019-10-06,77,2019-10-06
46,up,Vesala,Jouluksi mummolaan (Vain elämää joulu),51,26,4,,,,
47,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),40,9,3,37,2019-12-29,37,2019-12-29
48,down,Miley Cyrus,Mother's Daughter,41,28,6,,,,
49,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,26,19,5,,,,
50,-,Harry Styles,Falling,-,14,1,57,2019-12-15,39,2019-12-22
51,-,Harry Styles,Cherry,-,19,1,65,2019-12-22,65,2019-12-22
52,down,Lauri Tähkä,Joulu on sun kanssa joulumpi (Vain elämää joulu),42,17,3,,,,
53,up,The Lumineers,Ophelia,67,53,2,,,,
54,-,Harry Styles,She,-,34,1,83,2019-12-22,83,2019-12-22
55,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,55,1,,,,
56,up,"benny blanco, Halsey & Khalid",Eastside,64,36,6,,,,
57,-,Harry Styles,To Be So Lonely,-,40,1,90,2019-12-22,90,2019-12-22
58,-,Roxette,It Must Have Been Love,-,58,1,,,,
59,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),44,19,6,,,,
60,-,Harry Styles,"Sunflower, Vol. 6",-,44,1,,,,
61,-,Harry Styles,Treat People With Kindness,-,53,1,,,,
62,down,Ant Saunders,Yellow Hearts,46,41,5,46,2019-11-10,46,2019-11-10
63,up,XXXTENTACION,SAD!,99,46,2,,,,
64,-,Harry Styles,Canyon Moon,-,60,1,,,,
65,-,Harry Styles,Fine Line,-,48,1,,,,
66,-,Camila Cabello,Shameless,-,66,1,,,,
67,up,Ariana Grande,"break up with your girlfriend, i'm bored",69,55,4,,,,
68,up,Niall Horan,Put a Little Love On Me,90,58,2,50,2019-12-08,50,2019-12-08
69,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),74,69,2,,,,
70,up,Ed Sheeran,Perfect,70,16,6,73,2019-10-06,58,2019-10-20
71,up,Mabel,Don't Call Me Up,84,35,6,95,2019-10-13,95,2019-10-13
72,-,Roxette,The Look,-,72,1,100,2019-12-15,100,2019-12-15
73,up,ディーン・マーティン,レット・イット・スノウ,73,4,3,67,2019-12-29,29,2020-12-27
74,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,36,1,,,,
75,down,Sunrise Avenue,Thank You For Everything,43,43,2,,,,
76,-,JVG,Pintakaasulla,-,21,1,,,,
77,-,Camila Cabello,Should've Said It,-,77,1,,,,
78,-,Roxette,Spending My Time,-,78,1,,,,
79,-,Céline Dion,O Holy Night,-,29,1,,,,
80,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),56,22,6,,,,
81,-,Roxette,Fading Like a Flower (Every Time You Leave),-,81,1,,,,
82,up,Maustetytöt,Tein kai lottorivini väärin,89,37,4,,,,
83,-,Camila Cabello,Bad Kind of Butterflies,-,83,1,,,,
84,down,Elton John,Step Into Christmas,75,30,2,,,,
85,down,Stereo,Vuosien päästä (feat. Etta),76,51,6,,,,
86,up,Suvi Teräsniska,Hei Mummo,87,24,2,,,,
87,down,Erin,Joulutaivas tähtineen (Vain elämää joulu),61,27,2,,,,
88,down,Wham!,Last Christmas (Single Version),83,20,2,70,2019-12-01,2,2020-12-27
89,down,Ellinoora,Veitset,55,33,6,,,,
90,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,1,,,,
91,-,Dua Lipa,Future Nostalgia,-,14,1,87,2019-12-15,87,2019-12-15
92,down,Katri Helena,Joulumaa,59,8,3,,,,
93,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),37,10,6,,,,
94,down,XXXTENTACION,Ex Bitch,86,86,2,,,,
95,down,Jonas Brothers,Sucker,63,44,4,32,2019-10-06,32,2019-10-06
96,-,Camila Cabello,Feel It Twice,-,96,1,,,,
97,down,Samuli Edelmann,Avaruus,85,9,2,,,,
98,-,Backstreet Boys,I Want It That Way,-,46,1,,,,
99,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,99,1,,,,
100,-,Camila Cabello,Cry for Me,-,87,2,45,2019-10-06,45,2019-10-06
