Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,9,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,6,2,9,1,2019-10-06,1,2019-10-06
3,up,JVG,Ikuinen vappu,7,2,9,,,,
4,down,Trevor Daniel,Falling,3,2,7,61,2019-11-24,14,2020-01-05
5,up,Dua Lipa,Don't Start Now,11,1,9,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,8,2,5,24,2019-12-08,6,2020-04-19
7,up,Camila Cabello,My Oh My (feat. DaBaby),12,6,5,52,2019-12-15,22,2020-02-02
8,up,Selena Gomez,Lose You to Love Me,19,1,9,53,2019-10-27,2,2019-11-03
9,up,Maroon 5,Memories,15,5,9,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Watermelon Sugar,13,2,7,85,2019-11-17,2,2020-08-23
11,up,Ed Sheeran,Shape of You,44,11,9,94,2020-01-05,94,2020-01-05
12,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],34,7,9,,,,
13,up,Ariana Grande,7 rings,22,13,9,58,2019-10-06,51,2020-01-05
14,up,Harry Styles,Lights Up,28,7,9,19,2019-10-13,12,2019-10-20
15,up,Ed Sheeran & Justin Bieber,I Don't Care,43,15,9,31,2019-10-06,23,2019-11-17
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,12,9,99,2020-01-12,49,2020-06-21
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,11,9,25,2019-10-27,23,2019-11-24
18,up,Lauri Tähkä,Palavaa vettä,51,18,9,,,,
19,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],68,5,9,,,,
20,up,blackbear,hot girl bummer,47,11,9,75,2019-10-06,24,2019-11-10
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,16,9,43,2019-10-13,39,2019-11-10
22,up,Billie Eilish & Khalid,lovely,37,16,9,62,2020-02-02,62,2020-02-02
23,up,Nea,Some Say,72,19,6,84,2020-03-01,84,2020-03-01
24,up,Ava Max,Torn,53,16,9,41,2019-10-06,41,2019-10-06
25,up,Ariana Grande,"thank u, next",49,25,9,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),56,20,9,13,2019-10-06,13,2019-10-06
27,up,Abreu,Teipillä tai rakkaudella,45,8,8,,,,
28,up,Ellie Goulding & Juice WRLD,Hate Me,33,7,9,69,2019-10-27,47,2019-12-15
29,up,Kygo & Whitney Houston,Higher Love,92,19,9,22,2019-10-06,20,2019-10-13
30,up,SHAED & ZAYN,Trampoline,64,17,9,63,2019-10-06,63,2019-10-06
31,up,Camila Cabello,Liar,60,16,9,23,2019-10-06,14,2019-10-27
32,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),83,7,9,,,,
33,up,Harry Styles,Golden,39,12,4,61,2019-12-22,39,2020-12-13
34,up,Harry Styles,Falling,48,14,4,57,2019-12-15,39,2019-12-22
35,up,JVG,Pintakaasulla,46,21,4,,,,
36,up,"benny blanco, Halsey & Khalid",Eastside,88,36,9,,,,
37,-,Maustetytöt,Tein kai lottorivini väärin,-,37,6,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),99,32,7,,,,
39,up,Abreu,Sytyn,73,8,9,,,,
40,up,Ava Max,Sweet but Psycho,54,37,9,77,2019-10-06,77,2019-10-06
41,up,Adele,Rolling In the Deep,81,19,2,,,,
42,up,Miley Cyrus,Mother's Daughter,87,28,9,,,,
43,-,JVG,Tarkenee,-,31,3,,,,
44,up,Jonas Brothers,Sucker,85,44,6,32,2019-10-06,32,2019-10-06
45,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
46,up,Mabel,Don't Call Me Up,90,35,9,95,2019-10-13,95,2019-10-13
47,up,テイラー・スウィフト,Shake It Off,95,34,2,,,,
48,up,Ed Sheeran,Perfect,84,16,9,73,2019-10-06,58,2019-10-20
49,up,Sam Smith & Normani,Dancing with a Stranger,91,37,5,51,2019-10-06,51,2019-10-06
50,up,ALMA,Bad News Baby,96,24,7,,,,
51,-,Vesala,Tequila,-,51,1,,,,
52,-,Lizzo,Truth Hurts,-,51,3,15,2019-10-06,15,2019-10-06
53,-,Noah Cyrus,July,-,18,4,,,,
54,up,Ava Max,Salt,75,8,3,91,2020-03-01,65,2020-04-19
55,up,Ariana Grande,"break up with your girlfriend, i'm bored",79,55,7,,,,
56,up,Harry Styles,Cherry,77,19,4,65,2019-12-22,65,2019-12-22
57,-,JVG,Frisbee,-,34,7,,,,
58,-,Ariana Grande,no tears left to cry,-,58,2,,,,
59,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,19,8,,,,
60,-,Adele,Someone Like You,-,24,3,,,,
61,-,ABBA,Happy New Year,-,47,1,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,1,,,,
63,-,Pyhimys & SAIMAA,Hermesetas,-,56,1,,,,
64,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,1,,,,
65,-,Sam Smith,How Do You Sleep?,-,30,8,8,2019-10-06,6,2019-10-13
66,up,Red Velvet,Psycho,80,66,2,40,2019-12-29,34,2020-01-19
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,1,,,,
68,-,Alma,Lonely Night,-,48,1,,,,
69,-,Bruno Mars,Just the Way You Are,-,67,1,,,,
70,-,Taylor Swift,Lover,-,33,3,38,2019-10-06,27,2019-11-03
71,-,Camila Cabello,Havana (feat. Young Thug),-,50,3,,,,
72,-,Erin,Nuori nero (Vain elämää kausi 10),-,15,6,,,,
73,-,XXXTENTACION,SAD!,-,46,4,,,,
74,-,Taylor Swift,The Man,-,74,2,72,2020-03-08,72,2020-03-08
75,-,Harry Styles,She,-,34,3,83,2019-12-22,83,2019-12-22
76,-,Antti Tuisku,Peto on irti,-,60,1,,,,
77,-,Vesala,Uusia unelmia,-,33,1,,,,
78,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,63,6,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,26,1,,,,
80,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,10,6,,,,
81,-,Maija Vilkkumaa,Yhtäccii (Vain elämää kausi 10),-,18,6,,,,
82,-,Robyn,Dancing On My Own (Radio Version),-,82,1,,,,
83,-,Dua Lipa,New Rules,-,32,4,,,,
84,-,Harry Styles,To Be So Lonely,-,40,3,90,2019-12-22,90,2019-12-22
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,74,1,,,,
87,-,Katy Perry,Teenage Dream,-,77,1,,,,
88,-,Olavi Uusivirta,E=mc²,-,88,1,,,,
89,-,Pharrell Williams,Happy,-,89,1,,,,
90,-,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),-,10,7,,,,
91,-,Lauri Tähkä,Anna soida (Vain elämää kausi 10),-,12,6,,,,
92,-,Lauri Tähkä,Jääkukkia,-,34,2,,,,
93,-,Taylor Swift,You Need To Calm Down,-,44,3,44,2019-10-06,44,2019-10-06
94,-,Justin Bieber,Sorry,-,85,1,,,,
95,-,JVG,Hehkuu,-,33,1,,,,
96,-,BTS,Boy With Luv (feat. Halsey),-,53,1,100,2020-03-01,75,2020-08-30
97,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,76,4,,,,
98,-,JVG,Lite bättre,-,65,1,,,,
99,-,Antti Tuisku,Joku raja (Vain elämää kausi 10),-,22,7,,,,
100,-,JVG,Popkorni,-,43,4,,,,
