Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,44,1,2,,,,
2,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),1,1,4,,,,
3,down,Harry Styles,As It Was,2,1,27,,,,
4,down,Ramses II,Villieläin,3,1,23,,,,
5,up,OneRepublic,I Ain't Worried,5,4,19,,,,
6,up,Isac Elliot,20min (feat. william & Cledos),6,1,17,,,,
7,up,Bess,Ram pam pam,7,1,38,,,,
8,up,Haloo Helsinki!,Reiviluola,17,5,32,,,,
9,up,Gasellit,Laulu ilman sanoja (feat. Abreu),9,9,3,,,,
10,up,Joe L,Käytöstapoi (feat. william),13,3,20,,,,
11,down,Lauri Tähkä,12 askelta,4,4,3,,,,
12,up,Harry Styles,Late Night Talking,25,2,20,,,,
13,down,BLACKPINK,Shut Down,8,8,3,,,,
14,up,Ida Paul & Kalle Lindroth,Autiomaa,71,14,2,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,16,4,6,,,,
16,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,3,69,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,60,,,,
18,up,Pehmoaino,ikuinen virta,21,14,4,,,,
19,down,Lauri Tähkä,Nukkuvat aamut,11,8,33,,,,
20,down,Lauri Tähkä,Aavikko,10,4,41,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,26,1,65,,,,
22,up,Kuumaa,Tulipalo,24,3,9,,,,
23,up,Kiki,666,36,17,32,,,,
24,up,Ed Sheeran,Shivers,34,1,56,,,,
25,up,Erika Vikman,Kateus,29,19,4,,,,
26,down,BLACKPINK,Pink Venom,14,9,7,,,,
27,up,Ed Sheeran,Bad Habits,35,1,67,,,,
28,up,Måneskin,SUPERMODEL,30,5,21,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,16,2,,,,
30,down,Beyoncé,BREAK MY SOUL,27,4,15,,,,
31,up,Reino Nordin,Kääntöpuolii,77,31,2,,,,
32,up,Olli Halonen,Pohjola,42,2,45,,,,
33,up,Ed Sheeran,Perfect,38,16,104,73,2019-10-06,58,2019-10-20
34,down,Bee,Tequilakahvi,31,26,6,,,,
35,up,Ed Sheeran,Shape of You,41,11,140,94,2020-01-05,94,2020-01-05
36,down,Lauri Tähkä,Kaikella on tarkoitus,18,18,8,,,,
37,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),37,6,16,,,,
38,down,Lauri Tähkä,Mun maailma,12,12,3,,,,
39,up,Lizzo,About Damn Time,40,5,25,,,,
40,down,Joji,Glimpse of Us,39,4,16,,,,
41,up,Beyoncé,CUFF IT,58,6,8,,,,
42,up,BEHM,Frida,51,1,117,,,,
43,up,Haloo Helsinki!,Piilotan mun kyyneleet,52,1,83,,,,
44,down,Lauri Tähkä,Elämänlangat,19,19,3,,,,
45,up,ALMA,Summer Really Hurt Us,79,16,2,,,,
46,down,Lauri Tähkä & Anna Puu,Lupaatko,15,15,3,,,,
47,up,Erika Vikman,Syntisten pöytä,75,6,69,,,,
48,down,Sia,Unstoppable,46,27,52,81,2019-11-10,81,2019-11-10
49,up,Nicky Youre & Dazy,Sunroof,56,39,17,,,,
50,down,Lizzo,2 Be Loved (Am I Ready),48,39,12,,,,
51,down,Dua Lipa,New Rules,50,32,30,,,,
52,up,BEHM,Hei rakas,57,1,152,,,,
53,down,Olavi Uusivirta,Menköön tämä elämä näin,33,17,4,,,,
54,up,Jare & VilleGalle,Häissä,54,21,35,,,,
55,down,Elton John,I'm Still Standing,53,34,26,,,,
56,down,Haloo Helsinki!,Beibi,55,47,15,,,,
57,down,Portion Boys & Teflon Brothers,Nautin elämästä,43,7,15,,,,
58,up,Ed Sheeran,Thinking Out Loud,60,26,16,,,,
59,down,Pihlaja & Etta,Bändäri,47,4,28,,,,
60,up,Haloo Helsinki!,Pulp Fiction,61,52,13,,,,
61,-,Joe L,DEEP DOWN (feat. Costi),-,4,1,,,,
62,up,OneRepublic,Counting Stars,90,47,48,,,,
63,up,Harry Styles,Watermelon Sugar,65,2,144,85,2019-11-17,2,2020-08-23
64,up,Dua Lipa,Levitating,82,9,65,74,2020-04-05,74,2020-04-05
65,-,Billie Eilish & Khalid,lovely,-,16,111,62,2020-02-02,62,2020-02-02
66,-,Ed Sheeran,Celestial,-,11,1,,,,
67,-,Pyhimys,Kemiaa (feat. Figaro),-,19,1,,,,
68,down,costee,Olen muistanut,63,42,4,,,,
69,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,84,,,,
70,up,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),86,70,2,,,,
71,down,Lauri Tähkä,Sydän sininen,20,20,3,,,,
72,-,YOUNGHEARTED,Mustangi,-,56,1,,,,
73,down,JVG,Ikuinen vappu,59,2,142,,,,
74,-,Jannika B,Ihmisen muotoinen,-,74,1,,,,
75,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),76,39,14,,,,
76,-,XXXTENTACION,SAD!,-,46,50,,,,
77,down,Pehmoaino,haluun takas mun perhoset,73,2,28,,,,
78,-,Adele,Someone Like You,-,24,52,,,,
79,-,Olli Halonen,Pimeys,-,79,1,,,,
80,down,Lauri Tähkä,Champs-Élysées,22,22,3,,,,
81,down,Lauri Tähkä,Keskiyön Cowboy,32,27,10,,,,
82,up,The Goo Goo Dolls,Iris,84,62,7,,,,
83,-,Adele,Easy On Me,-,1,45,,,,
84,down,BEHM,Lupaan,72,2,98,,,,
85,down,Paula Vesala & Kaija Koo,Nopee hopee,45,8,5,,,,
86,-,Adele,Set Fire to the Rain,-,31,26,,,,
87,down,Adele,Rolling In the Deep,85,19,65,,,,
88,-,Tate McRae,uh oh,-,70,1,,,,
89,-,Pete Parkkonen,Pilven pääl (Vain elämää kausi 13),-,69,1,,,,
90,up,Passenger,Let Her Go,93,48,50,,,,
91,down,YOUNGHEARTED,Sulatan sun jään,64,53,4,,,,
92,-,Isaac Sene,Coco elämä,-,92,1,,,,
93,up,Lady Gaga,Poker Face,97,49,6,,,,
94,down,ABBA,Dancing Queen,78,16,33,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,38,,,,
96,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),62,62,2,,,,
97,-,JVG,Tarkenee,-,31,61,,,,
98,-,XXXTENTACION,Moonlight,-,16,16,,,,
99,down,Antti Tuisku,Elämä tuulee beibi,66,11,6,,,,
100,-,Joalin,Así Así,-,84,2,,,,
