Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,11,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,7,,,,
3,up,Tupe. & Vepu,Elli,3,3,3,,,,
4,up,Cledos & Etta,Kattomatta takas,56,4,2,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),62,4,2,,,,
6,down,Pilvi Hämäläinen,Mon chéri,4,2,4,,,,
7,up,ANI,Jos puhutaan totta,7,2,8,,,,
8,down,Käärijä & Erika Vikman,Ruoska,5,1,6,,,,
9,down,Sara Siipola,Paskana,6,3,9,,,,
10,down,Kuumaa,Ylivoimainen,8,1,61,,,,
11,up,Mirella,Sua sattuu,12,8,22,,,,
12,up,Ariana Grande,"yes, and?",17,3,10,,,,
13,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),9,2,11,,,,
14,down,Kuumaa,Satama,10,6,16,,,,
15,down,Bee,Sä puhuit enkeleistä,11,1,15,,,,
16,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,14,1,43,,,,
17,down,Benson Boone,Beautiful Things,13,9,8,,,,
18,up,Pehmoaino,maasta taivaaseen,19,4,15,,,,
19,up,Kuumaa,Tulipalo,20,3,85,,,,
20,down,Tate McRae,greedy,18,1,27,,,,
21,down,Windows95Man,No Rules!,16,3,9,,,,
22,down,Isac Elliot,Emily,15,13,4,,,,
23,down,Dua Lipa,Training Season,22,13,5,,,,
24,up,Ariana Grande,bye,72,24,2,,,,
25,up,Ariana Grande,the boy is mine,78,25,2,,,,
26,down,Pehmoaino,hulda,25,17,11,,,,
27,down,Bee,Viimeisiä sanoja,23,12,57,,,,
28,-,Marcus & Martinus,Unforgettable,-,6,1,,,,
29,down,Taylor Swift,Cruel Summer,24,2,40,,,,
30,down,Ellinoora & Samuli Putro,Osuma,21,11,5,,,,
31,up,Ariana Grande,supernatural,77,31,2,,,,
32,down,Pehmoaino,mietin sua pahalla,31,7,32,,,,
33,down,Natasha Bedingfield,Unwritten,30,25,10,,,,
34,up,Ariana Grande,eternal sunshine,75,34,2,,,,
35,up,Ariana Grande,don't wanna break up again,76,35,2,,,,
36,down,Teddy Swims,Lose Control,27,19,11,,,,
37,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),33,2,26,,,,
38,down,Jaakko Kulta,Huone (feat. Ellis),35,1,15,,,,
39,down,Miley Cyrus,Flowers,32,1,62,,,,
40,up,Ariana Grande,true story,82,40,2,,,,
41,down,Lauri Haav,Mua Ei Voi Pelastaa,28,2,26,,,,
42,down,Mikael Gabriel & nublu,Vox Populi,26,5,9,,,,
43,down,Dua Lipa,Houdini,29,3,19,,,,
44,down,Benjamin & BESS,Paremmin ku kukaan muu,34,34,5,,,,
45,-,Mirella,Uuteen eiliseen,-,1,1,,,,
46,down,Tate McRae,exes,39,5,18,,,,
47,down,Etta,Piilota sun sydän,42,39,4,,,,
48,down,Bee,Silkkiin verhoiltuna (feat. Jambo),37,1,27,,,,
49,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,15,8,,,,
50,down,Kuumaa,Oo vielä sekunnin mun,41,13,66,,,,
51,down,Jare & VilleGalle,Häissä,44,21,110,,,,
52,down,Pehmoaino,ensimmäinen peili,45,10,11,,,,
53,down,BEHM,Frida,43,1,189,,,,
54,up,Ariana Grande,i wish i hated you,85,54,2,,,,
55,up,Ariana Grande,intro (end of the world),83,55,2,,,,
56,down,Zara Larsson,Lush Life,52,52,5,,,,
57,up,Ariana Grande,imperfect for you,86,57,2,,,,
58,down,BEHM,Hei rakas,46,1,216,,,,
59,down,Pehmoaino,haluun takas mun perhoset,54,2,46,,,,
60,down,Sara Bee,Loyal,38,38,4,,,,
61,down,Jenni Vartiainen,Ihmisten Edessä,51,43,30,,,,
62,down,Dua Lipa,Dance The Night,55,1,43,,,,
63,down,Taylor Swift,Anti-Hero,47,1,74,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),53,26,86,,,,
65,down,Dua Lipa,New Rules,50,32,101,,,,
66,down,Isac Elliot,Sua Ei Oo,48,3,14,,,,
67,down,BEHM,Sata vuotta,57,2,53,,,,
68,down,Harry Styles,As It Was,58,1,103,,,,
69,down,Tuuli,Kevlar,49,3,11,,,,
70,up,emma & matilda,Kauan,91,70,2,,,,
71,up,Taylor Swift,You Need To Calm Down,71,44,35,44,2019-10-06,44,2019-10-06
72,-,Madison Beer,Make You Mine,-,60,3,,,,
73,down,RAYE,Escapism. (feat. 070 Shake),40,1,59,,,,
74,down,Adele,Set Fire to the Rain,61,31,100,,,,
75,down,Kuumaa,Anna mulle mitä vaan,67,5,39,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),93,21,37,,,,
77,up,Ariana Grande,Saturn Returns Interlude,84,77,2,,,,
78,-,Hugo,Virheet (feat. Bee),-,12,1,,,,
79,down,Adele,Skyfall,70,26,34,,,,
80,up,Ariana Grande,ordinary things (feat. Nonna),89,80,2,,,,
81,down,Bess,Ram pam pam,59,1,112,,,,
82,down,Pehmoaino,valssi,81,15,13,,,,
83,down,Ege Zulu,100 Kg Kukkia,60,1,17,,,,
84,-,Joe L,1000km,-,23,1,,,,
85,down,Lady Gaga,Poker Face,68,49,47,,,,
86,up,emma & matilda,Huoleton,92,38,6,,,,
87,down,VIIVI & Robin Packalen,Ihana kipu,66,1,73,,,,
88,-,Zara Larsson,You Love Who You Love,-,48,7,,,,
89,up,emma & matilda,Toinen vuosi,94,89,2,,,,
90,up,Ege Zulu & Joe L,Oikee Mies,95,3,27,,,,
91,down,Rihanna,Only Girl (In the World),73,38,17,,,,
92,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),87,1,80,,,,
93,down,Lady Gaga,Bad Romance,64,26,62,,,,
94,down,Adele,Someone Like You,88,24,97,,,,
95,-,MORGENSHTERN,Последняя Любовь,-,95,1,,,,
96,down,BEHM,Lupaan,74,2,125,,,,
97,down,Taylor Swift,Lover,69,33,40,38,2019-10-06,27,2019-11-03
98,down,BEHM,Päästä varpaisiin,79,2,94,,,,
99,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,3,142,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,48,17,,,,
