Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Kuumaa,Tulipalo,3,3,35,,,,
4,up,Sanni,Haukilahden rantaan,42,4,2,,,,
5,up,Tuuli,OnlyFans (feat. ibe),54,4,2,,,,
6,down,Isac Elliot,Kaks (feat. ibe),4,4,4,,,,
7,down,Loreen,Tattoo,5,1,5,,,,
8,down,Keira,No Business On The Dancefloor,6,3,12,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,4,8,,,,
10,down,Portion Boys,Samaa taivasta katsotaan,7,5,11,,,,
11,down,Taylor Swift,Anti-Hero,10,1,24,,,,
12,up,Harry Styles,As It Was,12,1,53,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),16,1,19,,,,
14,up,Antti Tuisku,Baila por mi,57,14,2,,,,
15,down,BEHM,Sata vuotta,13,2,12,,,,
16,up,Ed Sheeran,Eyes Closed,67,6,2,,,,
17,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),18,1,30,,,,
18,down,Miley Cyrus,River,9,7,4,,,,
19,up,VIIVI & Robin Packalen,Ihana kipu,19,1,23,,,,
20,up,Alessandra,Queen of Kings,24,2,8,,,,
21,up,Bee,Viimeisiä sanoja,29,12,7,,,,
22,up,Kuumaa,Oo vielä sekunnin mun,37,13,16,,,,
23,up,OneRepublic,I Ain't Worried,23,4,45,,,,
24,up,Sam Smith & Kim Petras,Unholy,32,1,28,,,,
25,down,Maustetytöt,Maailman onnellisin kansa,11,11,3,,,,
26,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),63,26,2,,,,
27,down,Ramses II,Villieläin,26,1,49,,,,
28,up,Bess,Ram pam pam,28,1,64,,,,
29,up,Zara Larsson,Can't Tame Her,39,21,10,,,,
30,up,Lady Gaga,Bloody Mary,31,3,18,,,,
31,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),33,10,10,,,,
32,down,Benjamin,Hoida mut,25,5,12,,,,
33,up,Lana Del Rey,A&W,71,33,5,,,,
34,down,Aliisa Syrjä,2:02,21,13,8,,,,
35,up,Joe L,DEEP DOWN (feat. Costi),36,4,27,,,,
36,up,Lana Del Rey,"Paris, Texas (feat. SYML)",72,36,2,,,,
37,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,70,37,4,,,,
38,down,Miley Cyrus,Jaded,15,9,4,,,,
39,up,Rema & Selena Gomez,Calm Down,41,9,13,,,,
40,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),38,3,95,,,,
41,up,Lana Del Rey,The Grants,64,41,2,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,40,1,91,,,,
43,up,Kuumaa,Edelleen sua,62,17,9,,,,
44,up,Ed Sheeran,Perfect,44,16,130,73,2019-10-06,58,2019-10-20
45,up,Adele,Set Fire to the Rain,53,31,50,,,,
46,down,Isac Elliot,20min (feat. william & Cledos),43,1,43,,,,
47,up,Lana Del Rey,Sweet,69,47,2,,,,
48,down,Maustetytöt,Ei niin kovin suuri city,14,14,5,,,,
49,up,Haloo Helsinki!,Reiviluola,66,5,58,,,,
50,-,Kuumaa,Anna mulle mitä vaan,-,5,1,,,,
51,up,Jare & VilleGalle,Häissä,90,21,60,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),68,21,9,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,26,46,,,,
54,down,Bess,Lähtee käsistä,49,28,7,,,,
55,down,Ed Sheeran,Shape of You,47,11,166,94,2020-01-05,94,2020-01-05
56,up,BEHM,Frida,56,1,141,,,,
57,-,Kuumaa,Eteisvalssi,-,12,1,,,,
58,down,Maustetytöt,Kiviä sukkiin,17,17,3,,,,
59,up,Lana Del Rey,Peppers (feat. Tommy Genesis),88,59,2,,,,
60,down,Ed Sheeran,Bad Habits,55,1,93,,,,
61,-,Kuumaa,Hyvikset ja pahikset,-,11,1,,,,
62,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),58,23,23,,,,
63,up,Lana Del Rey,Taco Truck x VB,83,63,2,,,,
64,up,Lana Del Rey,Let The Light In (feat. Father John Misty),79,64,2,,,,
65,-,Kuumaa,Elokuva,-,18,1,,,,
66,down,Maustetytöt,Näkymätön Anna,22,22,5,,,,
67,-,Kuumaa,Hyvästejä ihanasti,-,22,1,,,,
68,up,JVG,Ikuinen vappu,100,2,163,,,,
69,down,Maustetytöt,Onko pakko juoda?,30,30,3,,,,
70,-,Kuumaa,Äijä,-,35,1,,,,
71,-,Kuumaa,Juna-asema,-,37,1,,,,
72,down,Maustetytöt,Pidä hyvänäs multasi kotimaa,20,20,3,,,,
73,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,9,10,,,,
74,-,OneRepublic,Counting Stars,-,47,70,,,,
75,up,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),82,75,2,,,,
76,up,Ed Sheeran,Shivers,89,1,80,,,,
77,-,Pariisin Kevät,Kesäyö,-,14,34,,,,
78,down,Maustetytöt,Takapajula,27,27,3,,,,
79,-,Adele,Rolling In the Deep,-,19,86,,,,
80,down,Sia,Unstoppable,77,27,77,81,2019-11-10,81,2019-11-10
81,down,Lana Del Rey,Judah Smith Interlude,78,78,2,,,,
82,down,Taylor Swift,All Of The Girls You Loved Before,46,46,3,,,,
83,up,Lady Gaga,Poker Face,91,49,26,,,,
84,-,ABBA,Dancing Queen,-,16,48,,,,
85,down,Lana Del Rey,Kintsugi,80,80,2,,,,
86,-,JVKE,Golden Hour,-,21,23,,,,
87,up,Lana Del Rey,Fishtail,95,87,2,,,,
88,down,Lana Del Rey,Fingertips,81,81,2,,,,
89,-,JISOO,FLOWER,-,59,1,,,,
90,up,Lana Del Rey,Margaret (feat. Bleachers),94,90,2,,,,
91,-,Elton John,I'm Still Standing,-,34,47,,,,
92,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,39,26,,,,
93,down,Arppa,Luulin että,52,36,4,,,,
94,-,Haloo Helsinki!,Beibi,-,47,35,,,,
95,down,P!nk,TRUSTFALL,86,24,7,,,,
96,-,Joe L,Käytöstapoi (feat. william),-,3,44,,,,
97,down,Dua Lipa,New Rules,75,32,56,,,,
98,down,Miley Cyrus,Rose Colored Lenses,45,12,4,,,,
99,-,JVG,Tarkenee,-,31,64,,,,
100,down,Maustetytöt,Lyijyä ja puuta,35,35,3,,,,
