Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,16,,,,
2,up,BTS,Dynamite,5,2,10,96,2020-08-23,2,2020-08-30
3,up,Tate McRae,you broke me first,6,3,16,81,2020-08-23,15,2020-11-15
4,down,BEHM,Lupaan,2,2,6,,,,
5,down,BEHM,Päästä varpaisiin,3,2,6,,,,
6,down,BEHM,Hei rakas,4,1,51,,,,
7,up,Miley Cyrus,Midnight Sky,8,4,11,14,2020-08-23,12,2020-10-25
8,up,Jason Derulo,Take You Dancing,9,5,14,71,2020-08-23,16,2021-01-17
9,up,Justin Bieber & benny blanco,Lonely,68,3,2,6,2020-10-25,6,2020-10-25
10,up,Ava Max,Who's Laughing Now,12,3,13,,,,
11,up,Haloo Helsinki!,Lady Domina,22,8,3,,,,
12,down,BEHM,Minä vai maailma (feat. Keko Salata),7,4,6,,,,
13,up,Harry Styles,Watermelon Sugar,14,2,49,85,2019-11-17,2,2020-08-23
14,down,Conan Gray,Heather,13,1,14,44,2020-08-23,15,2020-09-13
15,up,Stig,Kuka on se oikea (Vain elämää kausi 11),21,15,3,,,,
16,down,Erika Vikman,Syntisten pöytä,15,6,10,,,,
17,down,BEHM,Yhtä vaille kaksi,11,6,6,,,,
18,down,Justin Bieber,Holy (feat. Chance the Rapper),16,13,6,83,2020-09-20,4,2020-09-27
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,BEHM,Tivolit,10,4,33,,,,
21,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,23,75,2020-05-24,1,2020-05-31
22,down,Shawn Mendes,Wonder,20,15,4,15,2020-10-11,15,2020-10-11
23,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),23,2,29,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,19,36,2020-06-21,2,2020-08-09
25,down,BEHM,Apokalyptinen Häpeä,17,9,6,,,,
26,down,BEHM,Unia,18,8,6,,,,
27,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),37,27,3,,,,
28,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),78,22,2,,,,
29,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),34,29,3,,,,
30,down,BLACKPINK,Lovesick Girls,27,19,4,3,2020-10-11,3,2020-10-11
31,down,BLACKPINK,How You Like That,26,7,18,3,2020-07-05,3,2020-07-05
32,down,Dua Lipa,Levitating (feat. DaBaby),31,3,4,93,2020-10-25,3,2021-05-16
33,down,Ava Max,Kings & Queens,28,6,33,80,2020-03-15,37,2020-09-27
34,down,BEHM,Riipun,25,11,6,,,,
35,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,29,1,39,,,,
36,up,Sam Smith,Diamonds,36,17,6,51,2020-09-27,18,2020-11-15
37,down,Dua Lipa,Don't Start Now,30,1,51,19,2019-11-03,3,2020-01-05
38,up,Erin,Yhtenä sunnuntaina,38,5,23,,,,
39,up,James Arthur,Train Wreck,53,21,7,,,,
40,down,Ed Sheeran,Shape of You,39,11,51,94,2020-01-05,94,2020-01-05
41,up,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],80,36,2,,,,
42,down,Mikael Gabriel,Oli aikoi,33,9,21,,,,
43,up,Ritt Momney,Put Your Records On,44,43,5,95,2020-10-18,84,2020-11-01
44,down,Dua Lipa,Break My Heart,42,3,31,97,2020-03-29,5,2020-06-28
45,down,BLACKPINK & Selena Gomez,Ice Cream,32,13,9,100,2020-08-30,3,2020-09-06
46,down,BLACKPINK,Pretty Savage,43,31,4,22,2020-10-11,22,2020-10-11
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,6,27,74,2020-04-19,18,2020-08-09
48,down,Dua Lipa,Physical,45,1,39,48,2020-02-02,15,2020-04-12
49,down,Sia,Cheap Thrills (feat. Sean Paul),47,32,49,,,,
50,down,Harry Styles,Adore You,41,2,47,24,2019-12-08,6,2020-04-19
51,down,Billie Eilish & Khalid,lovely,49,16,51,62,2020-02-02,62,2020-02-02
52,down,Shawn Mendes & Camila Cabello,Señorita,48,2,51,1,2019-10-06,1,2019-10-06
53,down,JVG,Ikuinen vappu,46,2,51,,,,
54,up,Stig,Itseni herra (Vain elämää kausi 11),79,38,2,,,,
55,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),58,55,3,,,,
56,up,Duncan Laurence,Arcade,71,13,4,88,2021-02-28,69,2021-03-14
57,down,Evelina,DNA,40,23,5,,,,
58,up,Adele,Rolling In the Deep,63,19,14,,,,
59,up,SLAVA MARLOW,Снова я напиваюсь,64,59,3,,,,
60,down,Doja Cat,Boss Bitch,51,15,16,60,2020-03-22,23,2020-04-26
61,down,"benny blanco, Halsey & Khalid",Eastside,57,36,45,,,,
62,up,Reino Nordin,Antaudun,95,42,4,,,,
63,down,Ashnikko,Daisy,54,54,5,77,2020-10-18,70,2020-10-25
64,-,Pihlaja,Pojat (feat. Yeboyah),-,52,2,,,,
65,down,a-ha,Take On Me,50,50,14,,,,
66,down,Ava Max,Salt,59,8,45,91,2020-03-01,65,2020-04-19
67,-,Little Mix,Sweet Melody,-,30,1,,,,
68,-,Reino Nordin,Kato mua silmiin,-,51,1,,,,
69,down,BLACKPINK,Bet You Wanna (feat. Cardi B),55,36,4,24,2020-10-11,24,2020-10-11
70,-,Ariana Grande,7 rings,-,13,50,58,2019-10-06,51,2020-01-05
71,-,Ilon,catch-22,-,71,1,,,,
72,down,NCT U,Make a Wish (Birthday Song),69,69,2,57,2020-10-25,57,2020-10-25
73,up,Elton John,I'm Still Standing,88,34,5,,,,
74,-,Reino Nordin,Kyynelten virta,-,74,1,,,,
75,-,Alexander 23,IDK You Yet,-,31,12,,,,
76,down,Michael Jackson,Billie Jean (Single Version),70,29,9,,,,
77,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,49,2,,,,
78,down,Harry Styles,Falling,66,14,46,57,2019-12-15,39,2019-12-22
79,up,Lauri Tähkä,Palavaa vettä,81,18,50,,,,
80,down,salem ilese,Mad at Disney,62,44,8,87,2020-09-20,56,2020-09-27
81,-,Lady Gaga,Stupid Love,-,2,32,28,2020-03-01,8,2020-03-08
82,up,Passenger,Let Her Go,97,48,21,,,,
83,-,Ed Sheeran,Perfect,-,16,47,73,2019-10-06,58,2019-10-20
84,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,62,1,,,,
85,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,78,1,,,,
86,-,View,Chardonnay (feat. Carmen Rose),-,86,1,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,8,,,,
88,down,Kygo & Tina Turner,What's Love Got to Do with It,52,23,15,83,2020-09-06,57,2020-09-20
89,up,Erika Vikman,Cicciolina,98,6,33,,,,
90,down,Maroon 5,What Lovers Do (feat. SZA),75,75,6,,,,
91,-,Harry Styles,Golden,-,12,17,61,2019-12-22,39,2020-12-13
92,up,Tinze,BaeBae (feat. Jannika B & Yayo),93,77,4,,,,
93,down,Ava Max,Sweet but Psycho,76,37,41,77,2019-10-06,77,2019-10-06
94,-,a-ha,Take On Me (2015 Remastered Version),-,56,6,,,,
95,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,7,47,,,,
96,-,Nopsajalka,Burnout,-,96,1,,,,
97,down,Anna Puu & Olavi Uusivirta,2020,72,14,35,,,,
98,down,BLACKPINK,Crazy Over You,60,46,4,37,2020-10-11,37,2020-10-11
99,-,テイラー・スウィフト,Shake It Off,-,34,13,,,,
100,-,Chord Overstreet,Hold On,-,75,5,,,,
