Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Harry Styles,As It Was,3,1,29,,,,
3,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),2,1,6,,,,
4,up,Joe L,DEEP DOWN (feat. Costi),6,4,3,,,,
5,down,OneRepublic,I Ain't Worried,4,4,21,,,,
6,up,JVG,Pojatki itkee (feat. Lauri Haav),45,6,2,,,,
7,down,Ramses II,Villieläin,5,1,25,,,,
8,down,Haloo Helsinki!,Reiviluola,7,5,34,,,,
9,up,Isac Elliot,20min (feat. william & Cledos),9,1,19,,,,
10,down,Bess,Ram pam pam,8,1,40,,,,
11,up,Ed Sheeran,Celestial,12,11,3,,,,
12,down,Gasellit,Laulu ilman sanoja (feat. Abreu),10,9,5,,,,
13,up,JVG,Lokakuu (feat. Bizi),54,13,2,,,,
14,down,Joe L,Käytöstapoi (feat. william),11,3,22,,,,
15,up,Beyoncé,CUFF IT,18,6,10,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,3,71,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,13,4,8,,,,
18,up,Kuumaa,Tulipalo,21,3,11,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,62,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,16,1,67,,,,
21,up,Ed Sheeran,Perfect,25,16,106,73,2019-10-06,58,2019-10-20
22,up,Pehmoaino,ikuinen virta,22,14,6,,,,
23,up,JVG,Onks paavil iso partsi,55,23,2,,,,
24,down,BLACKPINK,Shut Down,15,8,5,,,,
25,up,JVG,Laiffii,53,25,2,,,,
26,up,JVG,Vamos,62,7,31,,,,
27,down,Olli Halonen,Pohjola,24,2,47,,,,
28,down,Harry Styles,Late Night Talking,20,2,22,,,,
29,up,Beyoncé,BREAK MY SOUL,32,4,17,,,,
30,up,Ed Sheeran,Shape of You,30,11,142,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Bad Habits,28,1,69,,,,
32,down,Kiki,666,26,17,34,,,,
33,up,Stray Kids,CASE 143,72,33,2,,,,
34,down,Måneskin,SUPERMODEL,23,5,23,,,,
35,up,Sia,Unstoppable,38,27,54,81,2019-11-10,81,2019-11-10
36,down,Ed Sheeran,Shivers,33,1,58,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,16,4,,,,
38,up,BEHM,Frida,40,1,119,,,,
39,down,Ida Paul & Kalle Lindroth,Autiomaa,31,14,4,,,,
40,down,Lizzo,About Damn Time,36,5,27,,,,
41,up,Dua Lipa,New Rules,41,32,32,,,,
42,down,Lauri Tähkä,Nukkuvat aamut,34,8,35,,,,
43,down,Bee,Tequilakahvi,37,26,8,,,,
44,down,Haloo Helsinki!,Piilotan mun kyyneleet,43,1,85,,,,
45,down,Lauri Tähkä,12 askelta,27,4,5,,,,
46,down,BLACKPINK,Pink Venom,35,9,9,,,,
47,up,JVG,Vessanpönttö (feat. Mäk Gälis),61,47,2,,,,
48,up,JVG,Kapuloita rattaisiin (feat. Eevil Stöö),63,48,2,,,,
49,down,Joji,Glimpse of Us,48,4,18,,,,
50,up,JVG,Ikuinen vappu,65,2,144,,,,
51,down,BEHM,Hei rakas,44,1,154,,,,
52,up,XXXTENTACION,SAD!,64,46,52,,,,
53,up,Elton John,I'm Still Standing,73,34,28,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),57,39,14,,,,
55,down,Pihlaja & Etta,Bändäri,50,4,30,,,,
56,up,Charlie Puth,Loser,92,56,2,,,,
57,down,Jare & VilleGalle,Häissä,46,21,37,,,,
58,down,Lauri Tähkä,Aavikko,39,4,43,,,,
59,down,Nicky Youre & Dazy,Sunroof,49,39,19,,,,
60,up,JVG,Syssymmäl,66,44,4,,,,
61,down,Pyhimys,Kemiaa (feat. Figaro),19,19,3,,,,
62,up,Harry Styles,Watermelon Sugar,68,2,146,85,2019-11-17,2,2020-08-23
63,-,Harry Styles,Sign of the Times,-,45,31,,,,
64,down,Portion Boys & Teflon Brothers,Nautin elämästä,51,7,17,,,,
65,up,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",76,65,2,,,,
66,up,The Goo Goo Dolls,Iris,79,62,9,,,,
67,down,Ed Sheeran,Thinking Out Loud,60,26,18,,,,
68,up,OneRepublic,Counting Stars,81,47,50,,,,
69,down,Erika Vikman,Kateus,52,19,6,,,,
70,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),94,2,86,,,,
71,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),-,41,1,,,,
72,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),58,6,18,,,,
73,up,Elley Duhé,MIDDLE OF THE NIGHT,78,6,40,,,,
74,down,Haloo Helsinki!,Pulp Fiction,59,52,15,,,,
75,down,Lauri Tähkä,Kaikella on tarkoitus,67,18,10,,,,
76,up,Billie Eilish & Khalid,lovely,82,16,113,62,2020-02-02,62,2020-02-02
77,-,Tove Lo,2 Die 4,-,40,2,,,,
78,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),85,39,16,,,,
79,down,XXXTENTACION,Moonlight,77,16,18,,,,
80,up,Michael Jackson,Billie Jean (Single Version),87,29,83,,,,
81,down,Haloo Helsinki!,Beibi,47,47,17,,,,
82,up,Erika Vikman,Syntisten pöytä,93,6,71,,,,
83,-,Dua Lipa,Don't Start Now,-,1,135,19,2019-11-03,3,2020-01-05
84,down,JVG,Hehkuu,80,33,34,,,,
85,-,ABBA,Dancing Queen,-,16,34,,,,
86,-,レディー・ガガ,Alejandro,-,52,1,,,,
87,-,The 69 Eyes,Gotta Rock,-,73,1,,,,
88,down,Maija Vilkkumaa,Äidinmaa,84,84,2,,,,
89,-,Tove Lo,Grapefruit,-,89,1,,,,
90,-,Louis Tomlinson,Out of My System,-,90,1,,,,
91,down,Tate McRae,uh oh,70,70,3,,,,
92,-,Pete Parkkonen,Voimaa ja valoa,-,81,4,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,1,,,,
94,up,Passenger,Let Her Go,98,48,52,,,,
95,down,Adele,Set Fire to the Rain,74,31,28,,,,
96,-,Mimi Webb,Ghost of You,-,96,1,,,,
97,-,Omar Apollo,Evergreen,-,97,1,,,,
98,down,Adele,Rolling In the Deep,71,19,67,,,,
99,down,Adele,Someone Like You,89,24,54,,,,
100,-,Yona,Voimaa ja valoa,-,100,1,,,,
