Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,VIIVI & Robin Packalen,Ihana kipu,2,1,4,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,9,,,,
4,up,Harry Styles,As It Was,6,1,34,,,,
5,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,2,5,,,,
6,down,Taylor Swift,Track One,4,3,5,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,9,5,5,,,,
8,up,Taylor Swift,Bejeweled,8,8,5,,,,
9,up,Joe L,DEEP DOWN (feat. Costi),13,4,8,,,,
10,up,Taylor Swift,"You're On Your Own, Kid",11,5,5,,,,
11,up,OneRepublic,I Ain't Worried,19,4,26,,,,
12,down,Taylor Swift,Maroon,7,4,5,,,,
13,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),17,1,11,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,8,4,,,,
15,down,Taylor Swift,Karma,14,9,5,,,,
16,up,Ramses II,Villieläin,16,1,30,,,,
17,up,Haloo Helsinki!,Reiviluola,20,5,39,,,,
18,down,Taylor Swift,Midnight Rain,12,6,5,,,,
19,up,Meghan Trainor,Made You Look,29,8,4,,,,
20,down,Taylor Swift,Question...?,15,10,5,,,,
21,down,Taylor Swift,Vigilante Shit,18,11,5,,,,
22,up,Kuumaa,Tulipalo,23,3,16,,,,
23,up,Beyoncé,CUFF IT,26,6,15,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,16,9,,,,
25,down,Taylor Swift,Labyrinth,21,12,5,,,,
26,down,Taylor Swift,Mastermind,22,13,5,,,,
27,up,Isac Elliot,20min (feat. william & Cledos),27,1,24,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,32,1,72,,,,
29,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),37,3,76,,,,
30,down,Taylor Swift,Sweet Nothing,25,14,5,,,,
31,down,Taylor Swift,The Great War,28,19,5,,,,
32,down,Bess,Ram pam pam,31,1,45,,,,
33,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),33,23,4,,,,
34,up,Taylor Swift,"Would've, Could've, Should've",34,21,5,,,,
35,up,Ed Sheeran,Perfect,39,16,111,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,Celestial,36,11,8,,,,
37,up,Bess,Sammumaton,57,31,2,,,,
38,down,Isac Elliot,Lowkey (feat. 1.Cuz),24,23,4,,,,
39,down,Taylor Swift,Bigger Than The Whole Sky,38,22,5,,,,
40,down,Selena Gomez,My Mind & Me,30,30,3,,,,
41,up,Joe L,Käytöstapoi (feat. william),43,3,27,,,,
42,down,Ed Sheeran,Shape of You,41,11,147,94,2020-01-05,94,2020-01-05
43,down,Taylor Swift,Paris,40,23,5,,,,
44,up,Ed Sheeran,Bad Habits,46,1,74,,,,
45,up,Elton John,I'm Still Standing,56,34,33,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,4,67,,,,
47,up,JVKE,Golden Hour,75,21,5,,,,
48,up,Olli Halonen,Pohjola,55,2,52,,,,
49,down,Sia,Unstoppable,48,27,59,81,2019-11-10,81,2019-11-10
50,up,Dua Lipa,New Rules,53,32,37,,,,
51,up,Ed Sheeran,Shivers,51,1,63,,,,
52,up,レディー・ガガ,Alejandro,63,52,6,,,,
53,up,BEHM,Frida,54,1,124,,,,
54,down,Jare & VilleGalle,Häissä,50,21,42,,,,
55,down,Taylor Swift,High Infidelity,42,26,5,,,,
56,up,Michael Jackson,Billie Jean (Single Version),81,29,85,,,,
57,up,BEHM,Hei rakas,65,1,159,,,,
58,up,Haloo Helsinki!,Beibi,84,47,22,,,,
59,up,Lizzo,About Damn Time,62,5,32,,,,
60,down,Joji,Glimpse of Us,52,4,22,,,,
61,down,Haloo Helsinki!,Piilotan mun kyyneleet,59,1,90,,,,
62,up,OneRepublic,Counting Stars,90,47,55,,,,
63,-,Suvi Teräsniska,Tulkoon Joulu,-,1,21,,,,
64,down,El Migu,Shake (feat. Etta),45,44,4,,,,
65,up,Lady Gaga,Just Dance (feat. Colby O'Donis),93,48,5,,,,
66,up,Adele,Set Fire to the Rain,78,31,32,,,,
67,up,Lizzo,2 Be Loved (Am I Ready),77,39,18,,,,
68,up,Adele,Rolling In the Deep,73,19,72,,,,
69,down,Lady Gaga,Judas,49,49,4,,,,
70,up,Louis Tomlinson,Written All Over Your Face,79,70,2,,,,
71,up,Ed Sheeran,Thinking Out Loud,95,26,23,,,,
72,-,Kiki,666,-,17,38,,,,
73,-,Adele,Someone Like You,-,24,57,,,,
74,up,The Goo Goo Dolls,Iris,91,62,13,,,,
75,up,Adele,Easy On Me,88,1,51,,,,
76,-,BEHM,Lupaan,-,2,100,,,,
77,down,Ida Paul & Kalle Lindroth,Autiomaa,47,14,9,,,,
78,down,Taylor Swift,Dear Reader,60,32,5,,,,
79,-,Dua Lipa,Levitating,-,9,66,74,2020-04-05,74,2020-04-05
80,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),74,39,21,,,,
81,-,BLACKPINK,Shut Down,-,8,9,,,,
82,-,Kelly Clarkson,Underneath the Tree,-,3,16,77,2019-12-22,16,2020-12-27
83,-,Pentatonix,Hallelujah,-,2,19,65,2019-12-22,51,2019-12-29
84,-,The Pogues,Fairytale of New York,-,5,14,,,,
85,down,JVG,Ikuinen vappu,66,2,149,,,,
86,up,XXXTENTACION,SAD!,92,46,56,,,,
87,down,Pihlaja,Heaven (feat. Fabe),67,51,4,,,,
88,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),70,70,3,,,,
89,down,Taylor Swift,Glitch,58,28,5,,,,
90,-,ABBA,Dancing Queen,-,16,35,,,,
91,-,Bee,Tequilakahvi,-,26,11,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,76,4,13,,,,
93,down,Haloo Helsinki!,Pulp Fiction,89,52,18,,,,
94,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,87,,,,
95,-,Anne-Marie x Aitch,Psycho,-,95,1,,,,
96,down,Louis Tomlinson,Silver Tongues,72,72,2,,,,
97,down,XXXTENTACION,Moonlight,94,16,20,,,,
98,-,Billie Eilish & Khalid,lovely,-,16,114,62,2020-02-02,62,2020-02-02
99,-,Ariana Grande,"thank u, next",-,25,23,,,,
100,down,Louis Tomlinson,Lucky Again,87,87,2,,,,
