Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
3,up,Cornelia Jakobs,Hold Me Closer,70,3,5,,,,
4,down,Bess,Ram pam pam,2,1,18,,,,
5,-,Subwoolfer,Give That Wolf A Banana,-,4,1,,,,
6,-,Ed Sheeran,2step (feat. Ellinoora),-,6,1,,,,
7,up,Lizzo,About Damn Time,23,5,5,,,,
8,-,Chanel,SloMo,-,6,1,,,,
9,up,Olli Halonen,Pohjola,9,2,25,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,1,45,,,,
11,-,S10,De Diepte,-,11,1,,,,
12,-,Mahmood & BLANCO,Brividi,-,12,1,,,,
13,down,Pehmoaino,haluun takas mun perhoset,4,2,8,,,,
14,down,Pihlaja & Etta,Bändäri,5,4,8,,,,
15,-,Måneskin,SUPERMODEL,-,5,1,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,49,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,7,6,20,,,,
18,-,Maro,"saudade, saudade",-,17,1,,,,
19,-,DOMI,Lights Off,-,19,1,,,,
20,down,Ed Sheeran,Shivers,13,1,36,,,,
21,-,Monika LIU,Sentimentai,-,20,1,,,,
22,down,Abreu,Kaikki paitsi sydän,10,6,4,,,,
23,-,Konstrakta,In corpore sano,-,11,1,,,,
24,-,Stefan,Hope,-,23,1,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,10,11,,,,
26,-,Malik Harris,Rockstars,-,26,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,40,,,,
28,down,Benson Boone,In The Stars,17,17,3,,,,
29,-,Ochman,River,-,29,1,,,,
30,up,Ramses II,Villieläin,33,1,3,,,,
31,-,Andromache,Ela,-,31,1,,,,
32,-,Chisu,Mun kulta,-,32,1,,,,
33,-,Jérémie Makiese,Miss You,-,33,1,,,,
34,-,Citi Zēni,Eat Your Salad,-,34,1,,,,
35,-,Amanda Tenfjord,Die Together,-,34,1,,,,
36,down,Ed Sheeran,Bad Habits,15,1,47,,,,
37,-,Sheldon Riley,Not the Same,-,37,1,,,,
38,-,Madeline The Person,MEAN!,-,35,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,16,24,,,,
40,down,JVG,Vamos,16,7,19,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,39,1,,,,
42,down,Kiki,666,22,17,12,,,,
43,down,Pariisin Kevät,Kesäyö,30,14,16,,,,
44,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,44,1,,,,
45,down,Lauri Haav,Vesipisarat,29,29,3,,,,
46,-,Brooke,That's Rich,-,46,1,,,,
47,down,Lauri Tähkä,Nukkuvat aamut,34,8,15,,,,
48,down,Olivia Rodrigo,good 4 u,25,1,53,,,,
49,-,Nadir Rustamli,Fade To Black,-,49,1,,,,
50,down,BEHM,Ethän tarkoittanut sitä,18,3,14,,,,
51,down,JVG,Ikuinen vappu,3,2,122,,,,
52,down,Adele,Easy On Me,27,1,31,,,,
53,-,Emma Muscat,I Am What I Am,-,53,1,,,,
54,-,Arppa,Paha meno Pengerkadulla,-,54,1,,,,
55,down,The Kid LAROI,Thousand Miles,8,8,4,,,,
56,down,Mikael Gabriel,Nallekarkit (feat. JVG),32,9,9,,,,
57,down,Gayle,abcdefu,26,1,26,,,,
58,-,Ronela Hajati,Sekret,-,58,1,,,,
59,-,Michael Ben David,I.M,-,59,1,,,,
60,-,Marius Bear,Boys Do Cry,-,60,1,,,,
61,-,Mia Dimšić,Guilty Pleasure,-,61,1,,,,
62,down,Sia,Unstoppable,48,27,32,81,2019-11-10,81,2019-11-10
63,down,Ava Max,Maybe You’re The Problem,28,28,3,,,,
64,down,BEHM,Hei rakas,38,1,132,,,,
65,down,Lil Nas X,THATS WHAT I WANT,36,4,35,,,,
66,down,Dove Cameron,Boyfriend,35,11,14,,,,
67,down,Michael Jackson,Billie Jean (Single Version),66,29,68,,,,
68,down,Harry Styles,Watermelon Sugar,45,2,124,85,2019-11-17,2,2020-08-23
69,-,Circus Mircus,Lock Me In (Eurovision 2022 - Georgia),-,69,1,,,,
70,down,BEHM,Frida,37,1,97,,,,
71,down,Olavi Uusivirta,Kielletty leikki,21,17,4,,,,
72,-,Andrea,Circles,-,72,1,,,,
73,-,Erin,Päivii niit,-,73,1,,,,
74,down,Charlie Puth,Light Switch,40,22,17,,,,
75,up,Dua Lipa,Don't Start Now,94,1,128,19,2019-11-03,3,2020-01-05
76,down,Sam Smith,Love Me More,31,31,3,,,,
77,-,VIIVI,USA,-,14,46,,,,
78,-,Vladana,Breathe,-,78,1,,,,
79,down,Jare & VilleGalle,Häissä,49,21,15,,,,
80,down,Doja Cat,Woman,47,3,47,,,,
81,down,Ed Sheeran,Shape of You,44,11,122,94,2020-01-05,94,2020-01-05
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,24,15,,,,
83,down,JVG,Tarkenee,39,31,42,,,,
84,-,Taylor Swift,This Love (Taylor’s Version),-,64,1,,,,
85,up,Tate McRae,she's all i wanna be,85,18,15,,,,
86,down,ABBA,Dancing Queen,74,16,20,,,,
87,-,Alexander Rybak,Fairytale,-,84,1,,,,
88,down,Demi Lovato,Cool for the Summer,62,26,9,,,,
89,-,Taylor Swift,Don’t Blame Me,-,35,1,,,,
90,down,Teflon Brothers,Maradona (kesä '86),86,47,3,,,,
91,-,Duncan Laurence,Arcade,-,13,48,88,2021-02-28,69,2021-03-14
92,-,Musta Barbaari,Salil Eka Salil Vika,-,59,6,,,,
93,down,XXXTENTACION,Moonlight,50,16,12,,,,
94,down,Ed Sheeran,2step (feat. Lil Baby),19,19,4,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,40,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,8,,,,
97,-,Lauri Haav,Se viimeinen kesä,-,97,1,,,,
98,down,JVG,Kran Turismo (feat. Raappana),97,8,13,,,,
99,down,OneRepublic,Counting Stars,77,47,30,,,,
100,-,Billie Eilish & Khalid,lovely,-,16,107,62,2020-02-02,62,2020-02-02
