Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,3,1,15,48,2020-02-02,15,2020-04-12
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,2,5,,,,
4,down,JVG,Ikuinen vappu,2,2,27,,,,
5,up,Dua Lipa,Break My Heart,5,3,7,97,2020-03-29,5,2020-06-28
6,down,BEHM,Hei rakas,4,1,27,,,,
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,15,,,,
8,down,Harry Styles,Adore You,6,2,23,24,2019-12-08,6,2020-04-19
9,up,Ava Max,Kings & Queens,10,6,9,80,2020-03-15,37,2020-09-27
10,down,BEHM,Tivolit,9,4,9,,,,
11,up,"Keko Salata, BESS & Sexmane",100%,21,8,3,,,,
12,up,Ava Max,Salt,12,8,21,91,2020-03-01,65,2020-04-19
13,up,Shawn Mendes & Camila Cabello,Señorita,15,2,27,1,2019-10-06,1,2019-10-06
14,down,Surfaces,Sunday Best,13,12,11,96,2020-03-01,27,2020-04-26
15,down,Justin Bieber,Intentions (feat. Quavo),11,4,14,35,2020-02-09,4,2020-04-05
16,up,Abreu,Teipillä tai rakkaudella,16,8,26,,,,
17,up,Mabel,Boyfriend,17,17,11,,,,
18,up,Trevor Daniel,Falling,20,2,25,61,2019-11-24,14,2020-01-05
19,down,Sam Smith,Track 11,14,11,4,37,2020-04-19,37,2020-04-19
20,down,Toivon kärki,Uuden edessä,18,13,5,,,,
21,up,Harry Styles,Falling,22,14,22,57,2019-12-15,39,2019-12-22
22,up,Billie Eilish & Khalid,lovely,26,16,27,62,2020-02-02,62,2020-02-02
23,down,Lady Gaga,Stupid Love,19,2,11,28,2020-03-01,8,2020-03-08
24,up,Mikael Gabriel,Löytäjä saa pitää,32,8,9,,,,
25,up,Ed Sheeran,Shape of You,29,11,27,94,2020-01-05,94,2020-01-05
26,down,Erika Vikman,Cicciolina,23,6,15,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,12,27,99,2020-01-12,49,2020-06-21
28,up,Maroon 5,Memories,28,5,27,36,2019-10-06,2,2019-11-17
29,down,Ed Sheeran & Justin Bieber,I Don't Care,25,15,27,31,2019-10-06,23,2019-11-17
30,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
31,up,Alexander 23,IDK You Yet,37,31,4,,,,
32,down,Ariana Grande,7 rings,30,13,27,58,2019-10-06,51,2020-01-05
33,up,Gracias,Ajaton,62,33,4,,,,
34,up,JVG,Frisbee,52,34,18,,,,
35,down,Madison Beer,Selfish,34,30,6,,,,
36,down,Lauri Tähkä,Palavaa vettä,27,18,27,,,,
37,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],46,7,27,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),40,20,26,13,2019-10-06,13,2019-10-06
39,down,Anna Puu & Olavi Uusivirta,2020,33,14,13,,,,
40,-,Noah Cyrus,July,-,18,20,,,,
41,up,Kygo & Whitney Houston,Higher Love,41,19,27,22,2019-10-06,20,2019-10-13
42,up,Dua Lipa,Levitating,49,9,7,74,2020-04-05,74,2020-04-05
43,down,JVG,Tarkenee,31,31,11,,,,
44,up,Gracias,G (Älä unohda) [feat. Gettomasa],70,44,2,,,,
45,down,Griff,Good Stuff,42,42,5,,,,
46,down,Lauri Tähkä,Jääkukkia,44,34,15,,,,
47,-,IU,Eight (feat. SUGA),-,37,1,67,2020-05-10,67,2020-05-10
48,down,Jonas Brothers,What a Man Gotta Do,35,19,17,53,2020-01-19,21,2020-01-26
49,up,Harry Styles,Watermelon Sugar,57,2,25,85,2019-11-17,2,2020-08-23
50,down,"benny blanco, Halsey & Khalid",Eastside,39,36,26,,,,
51,down,Sam Fischer,This City,38,38,15,,,,
52,up,Mabel,Don't Call Me Up,56,35,27,95,2019-10-13,95,2019-10-13
53,up,Arttu Wiskari,Suomen muotoisen pilven alla,68,18,8,,,,
54,-,Ed Sheeran,Perfect,-,16,25,73,2019-10-06,58,2019-10-20
55,-,Dagny,Somebody,-,55,1,,,,
56,down,JVG,Popkorni,43,43,14,,,,
57,down,Evelina,Hitaasti,45,10,16,,,,
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,16,24,43,2019-10-13,39,2019-11-10
59,down,JVG,Hehkuu,51,33,5,,,,
60,up,XXXTENTACION,SAD!,96,46,17,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),54,32,25,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,3,74,2020-04-19,18,2020-08-09
63,-,NOTD & Astrid S,I Don't Know Why,-,26,1,,,,
64,-,JVG,Pintakaasulla,-,21,19,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),63,50,11,,,,
66,down,Nea,Some Say,47,19,24,84,2020-03-01,84,2020-03-01
67,-,Ruusut,Haamuasema,-,45,1,,,,
68,-,Niall Horan,No Judgement,-,29,9,,,,
69,-,Vesterinen Yhtyeineen,Kaikki Päättyy Hyvin 2020,-,69,1,,,,
70,-,Ava Max,Torn,-,16,25,41,2019-10-06,41,2019-10-06
71,-,Dua Lipa,Hallucinate,-,12,6,85,2020-04-05,85,2020-04-05
72,down,Camila Cabello,My Oh My (feat. DaBaby),36,6,23,52,2019-12-15,22,2020-02-02
73,up,5 Seconds of Summer,Youngblood,75,67,4,,,,
74,-,Jonas Brothers,Sucker,-,44,11,32,2019-10-06,32,2019-10-06
75,-,Jannika B,Katso mua,-,75,1,,,,
76,-,Neljä Ruusua,Muuttolinnut,-,76,1,,,,
77,-,Adele,Hello,-,32,4,,,,
78,-,Adele,Someone Like You,-,24,10,,,,
79,-,Sia,Saved My Life,-,56,1,,,,
80,down,BTS,ON,73,6,12,32,2020-02-23,6,2020-03-01
81,down,JVG,Hombre (feat. Vesala),58,58,2,,,,
82,down,Ed Sheeran,Photograph,79,43,2,,,,
83,down,Petri Nygård,Tuhansien Lärvien Maa,78,48,3,,,,
84,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],99,11,27,25,2019-10-27,23,2019-11-24
85,down,Selena Gomez,Boyfriend,55,20,5,28,2020-04-12,23,2020-04-19
86,-,Passenger,Let Her Go,-,48,7,,,,
87,down,Kaija Koo,Onnellinen loppu,64,31,10,,,,
88,-,JVG,Kalenterist tilaa (feat. Evelina),-,87,3,,,,
89,down,Little Mix,Break Up Song,82,33,7,55,2020-03-29,55,2020-03-29
90,up,Sam Smith,To Die For,90,16,13,88,2020-02-16,35,2020-02-23
91,down,Dua Lipa,Cool,84,16,7,97,2020-04-05,97,2020-04-05
92,down,Dua Lipa,Love Again,67,8,7,96,2020-04-05,96,2020-04-05
93,-,Coldplay,Viva La Vida,-,93,1,,,,
94,down,JVG,Älä jätä roikkuu,61,61,4,,,,
95,-,Laura Närhi,Mä elän,-,52,1,,,,
96,-,blackbear,hot girl bummer,-,11,26,75,2019-10-06,24,2019-11-10
97,down,Gracias,Hengitä!,81,81,2,,,,
98,down,Ava Max,Sweet but Psycho,91,37,23,77,2019-10-06,77,2019-10-06
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,3,,,,
100,down,SHAED & ZAYN,Trampoline,80,17,20,63,2019-10-06,63,2019-10-06
