Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,15,,,,
2,up,Mirella,Uuteen eiliseen,2,1,5,,,,
3,up,OLGA,Uus Bitch,3,3,4,,,,
4,up,Ege Zulu & BEHM,Tunnista Tuntiin,4,2,11,,,,
5,up,Artemas,i like the way you kiss me,5,2,4,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),6,4,6,,,,
7,up,ANI,Jos puhutaan totta,10,2,12,,,,
8,up,Kuumaa,Tuhoaisti,8,5,4,,,,
9,up,Benson Boone,Beautiful Things,17,9,12,,,,
10,down,Tupe. & Vepu,Elli,7,3,7,,,,
11,down,Käärijä & Erika Vikman,Ruoska,9,1,10,,,,
12,up,Hozier,Too Sweet,31,12,4,,,,
13,up,Tuuli,Sytkäri (feat. Ahti),64,13,2,,,,
14,down,Kuumaa,Ylivoimainen,11,1,65,,,,
15,up,Kuumaa,Satama,15,6,20,,,,
16,down,Mirella,Sua sattuu,12,8,26,,,,
17,down,Cledos & Etta,Kattomatta takas,13,4,6,,,,
18,down,Sara Siipola,Paskana,16,3,13,,,,
19,up,Dua Lipa,Training Season,23,13,9,,,,
20,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,18,1,47,,,,
21,down,Pilvi Hämäläinen,Mon chéri,14,2,8,,,,
22,down,Bee,Sä puhuit enkeleistä,20,1,19,,,,
23,down,Kuumaa,Tulipalo,21,3,89,,,,
24,up,Tate McRae,greedy,24,1,31,,,,
25,up,Averagekidluke,Sunkaa aina,67,25,2,,,,
26,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),22,2,15,,,,
27,up,Taylor Swift,Cruel Summer,28,2,44,,,,
28,down,Hugo,Virheet (feat. Bee),19,12,5,,,,
29,down,Joe L,1000km,25,23,5,,,,
30,down,Pehmoaino,maasta taivaaseen,26,4,19,,,,
31,up,Teddy Swims,Lose Control,35,19,15,,,,
32,down,VIIVI,Kävi mitä kävi sul on mut,27,21,4,,,,
33,up,Jenni Vartiainen,Villit vedet,70,33,2,,,,
34,down,Ariana Grande,"yes, and?",30,3,14,,,,
35,down,Pehmoaino,hulda,32,17,15,,,,
36,down,Windows95Man,No Rules!,29,3,13,,,,
37,down,Pehmoaino,mietin sua pahalla,33,7,36,,,,
38,down,Bee,Viimeisiä sanoja,34,12,61,,,,
39,up,Dua Lipa,Houdini,40,3,23,,,,
40,down,Lauri Haav,Mua Ei Voi Pelastaa,38,2,30,,,,
41,down,Jare & VilleGalle,Häissä,36,21,114,,,,
42,up,Arppa,"Kavereita, Hilma",71,42,2,,,,
43,down,Miley Cyrus,Flowers,41,1,66,,,,
44,down,Natasha Bedingfield,Unwritten,42,25,14,,,,
45,up,Arttu Wiskari,Monaco,75,45,2,,,,
46,up,BEHM,Frida,46,1,193,,,,
47,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),45,2,30,,,,
48,up,Ava Max,My Oh My,91,48,2,,,,
49,up,Taylor Swift,Anti-Hero,50,1,78,,,,
50,up,BEHM,Hei rakas,55,1,220,,,,
51,down,Kuumaa,Oo vielä sekunnin mun,44,13,70,,,,
52,up,Taylor Swift,Lover,73,33,44,38,2019-10-06,27,2019-11-03
53,down,Bee,Silkkiin verhoiltuna (feat. Jambo),48,1,31,,,,
54,up,Pariisin Kevät,Kesäyö,61,14,57,,,,
55,up,Jenni Vartiainen,Ihmisten Edessä,62,43,34,,,,
56,down,Ellinoora & Samuli Putro,Osuma,47,11,9,,,,
57,up,Harry Styles,As It Was,85,1,107,,,,
58,down,Benjamin & BESS,Paremmin ku kukaan muu,49,34,9,,,,
59,up,Dua Lipa,Dance The Night,60,1,47,,,,
60,-,Etta,Viikonloppufaijoi,-,6,1,,,,
61,up,Dua Lipa,New Rules,68,32,105,,,,
62,up,Zara Larsson,Lush Life,66,52,9,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),59,26,90,,,,
64,down,Jaakko Kulta,Huone (feat. Ellis),43,1,19,,,,
65,-,Sanni,Paperihaavoja (feat. Gettomasa),-,8,1,,,,
66,down,Pehmoaino,ensimmäinen peili,54,10,15,,,,
67,down,Pehmoaino,haluun takas mun perhoset,53,2,50,,,,
68,down,Camila Cabello,I LUV IT (feat. Playboi Carti),37,37,3,,,,
69,-,Dua Lipa,Illusion,-,13,1,,,,
70,-,Taylor Swift,You Need To Calm Down,-,44,38,44,2019-10-06,44,2019-10-06
71,down,Jaakko Kulta,Vielä on kylmä,63,63,3,,,,
72,down,Isac Elliot,Emily,39,13,8,,,,
73,up,Ege Zulu,100 Kg Kukkia,74,1,21,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,6,16,,,,
75,-,JVG,Kran Turismo (feat. Raappana),-,8,52,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,15,12,,,,
77,-,Ed Sheeran,Perfect,-,16,175,73,2019-10-06,58,2019-10-20
78,up,Benson Boone,Cry,100,78,2,,,,
79,-,Sabrina Carpenter,Espresso,-,3,1,,,,
80,down,Marcus & Martinus,Unforgettable,56,6,5,,,,
81,down,Ege Zulu,Ei!,51,35,4,,,,
82,up,Rihanna,We Found Love (feat. Calvin Harris),86,21,40,,,,
83,down,Ege Zulu & Joe L,Oikee Mies,80,3,31,,,,
84,down,Madison Beer,Make You Mine,78,60,7,,,,
85,down,Kuumaa,Anna mulle mitä vaan,57,5,43,,,,
86,down,Adele,Set Fire to the Rain,79,31,104,,,,
87,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,85,1,,,,
88,down,Tate McRae,exes,58,5,22,,,,
89,down,Miriam Bryant,Mustelmilla (Mi Amor),76,76,2,,,,
90,-,JVG,Tarkenee,-,31,85,,,,
91,down,JVG,Ikuinen vappu,89,2,200,,,,
92,down,Keko Salata,Minne vaan (feat. Jore & Zpoppa),72,61,4,,,,
93,-,SAIMAA,Pää räjähtää,-,93,1,,,,
94,down,VIIVI & Robin Packalen,Ihana kipu,88,1,77,,,,
95,up,Rihanna,Diamonds,99,42,29,,,,
96,down,Pehmoaino,valssi,84,15,16,,,,
97,-,BEHM,Lupaan,-,2,128,,,,
98,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),98,3,145,,,,
99,down,Etta,Piilota sun sydän,65,39,8,,,,
100,-,JVG,Hehkuu,-,33,75,,,,
