Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,4,1,16,,,,
2,up,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,4,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),11,4,3,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Physical,6,1,4,48,2020-02-02,15,2020-04-12
6,down,Antti Tuisku,Valittu kansa,1,1,3,,,,
7,up,Justin Bieber,Yummy,14,2,8,86,2020-01-05,3,2020-01-12
8,up,Harry Styles,Adore You,16,2,12,24,2019-12-08,6,2020-04-19
9,up,Justin Bieber,Forever (feat. Post Malone & Clever),58,9,2,86,2020-02-16,24,2020-02-23
10,up,Vesala,Makaroonilaatikkoo,42,10,2,,,,
11,up,Ava Max,Salt,18,8,10,91,2020-03-01,65,2020-04-19
12,down,Antti Tuisku,Jesse on mun frendi,8,8,3,,,,
13,down,Antti Tuisku,Kerran vuodes kirkkoon,2,2,3,,,,
14,up,Anna Puu & Olavi Uusivirta,2020,30,14,2,,,,
15,up,JVG,Ikuinen vappu,21,2,16,,,,
16,down,Antti Tuisku,Bailantai,7,7,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,22,2,16,1,2019-10-06,1,2019-10-06
18,up,Trevor Daniel,Falling,19,2,14,61,2019-11-24,14,2020-01-05
19,up,Vesala,Olin kerran täällä,50,19,2,,,,
20,down,Antti Tuisku,Häitä ja hautajaisii,9,9,3,,,,
21,up,Vesala,Me tanssitaan liian vähän,59,21,2,,,,
22,down,Antti Tuisku,Pyhä Kosketus,10,10,3,,,,
23,down,Antti Tuisku,Jumalan kämmenellä,12,12,3,,,,
24,up,Sam Smith,To Die For,90,16,2,88,2020-02-16,35,2020-02-23
25,down,Camila Cabello,My Oh My (feat. DaBaby),23,6,12,52,2019-12-15,22,2020-02-02
26,down,Erika Vikman,Cicciolina,24,6,4,,,,
27,down,Antti Tuisku,Mistä minä tiedän,13,13,3,,,,
28,down,Maroon 5,Memories,25,5,16,36,2019-10-06,2,2019-11-17
29,up,Vesala,Nyt on lähtö,57,29,2,,,,
30,up,Vesala,Etsimässä rauhaa,61,30,2,,,,
31,down,Antti Tuisku,Pidä tunkkis,15,15,3,,,,
32,down,Antti Tuisku,Kahvia ja pullaa,17,17,3,,,,
33,up,Vesala,Uusia unelmia,67,33,4,,,,
34,up,Vesala,Mul ei oo lapsuudensankarii,66,34,2,,,,
35,up,Vesala,Kuningas,68,35,2,,,,
36,down,Billie Eilish & Khalid,lovely,31,16,16,62,2020-02-02,62,2020-02-02
37,down,Selena Gomez,Lose You to Love Me,28,1,16,53,2019-10-27,2,2019-11-03
38,down,Antti Tuisku,Sit ku me kuollaan,20,20,3,,,,
39,down,Evelina,Hitaasti,26,10,5,,,,
40,down,Nea,Some Say,32,19,13,84,2020-03-01,84,2020-03-01
41,down,Ali Gatie,What If I Told You That I Love You,29,14,5,48,2020-02-02,48,2020-02-02
42,down,JVG,Pintakaasulla,27,21,11,,,,
43,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,11,16,25,2019-10-27,23,2019-11-24
44,down,blackbear,hot girl bummer,33,11,16,75,2019-10-06,24,2019-11-10
45,down,Ed Sheeran & Justin Bieber,I Don't Care,40,15,16,31,2019-10-06,23,2019-11-17
46,down,Lauri Tähkä,Palavaa vettä,34,18,16,,,,
47,down,Abreu,Teipillä tai rakkaudella,44,8,15,,,,
48,down,Harry Styles,Watermelon Sugar,36,2,14,85,2019-11-17,2,2020-08-23
49,down,Ed Sheeran,Shape of You,39,11,16,94,2020-01-05,94,2020-01-05
50,up,Justin Bieber,Habitual,72,50,2,90,2020-02-16,65,2020-02-23
51,down,Jonas Brothers,What a Man Gotta Do,41,19,6,53,2020-01-19,21,2020-01-26
52,up,Vesala,Meillä kummittelee,70,52,6,,,,
53,up,Justin Bieber,All Around Me,69,53,2,97,2020-02-16,62,2020-02-23
54,up,Justin Bieber,Come Around Me,73,54,2,55,2020-02-23,55,2020-02-23
55,down,Ariana Grande,7 rings,51,13,16,58,2019-10-06,51,2020-01-05
56,down,Matthew Wilder,Break My Stride,38,5,6,,,,
57,down,Harry Styles,Falling,52,14,11,57,2019-12-15,39,2019-12-22
58,-,BTS,ON,-,6,1,32,2020-02-23,6,2020-03-01
59,up,Vesala,Puisia taloja,77,59,2,,,,
60,up,Justin Bieber,Available,79,60,2,84,2020-02-23,84,2020-02-23
61,up,Vesala,Aurinko,75,61,2,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,12,16,99,2020-01-12,49,2020-06-21
63,up,Justin Bieber,Second Emotion (feat. Travis Scott),78,63,2,100,2020-02-23,100,2020-02-23
64,-,BTS,Filter,-,15,1,50,2020-02-23,50,2020-02-23
65,down,Kygo & Whitney Houston,Higher Love,54,19,16,22,2019-10-06,20,2019-10-13
66,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],49,7,16,,,,
67,down,BTS,Black Swan,45,12,6,25,2020-01-19,20,2020-01-26
68,-,BTS,Louder than bombs,-,16,1,53,2020-02-23,53,2020-02-23
69,-,BTS,My Time,-,20,1,49,2020-02-23,49,2020-02-23
70,-,BTS,UGH!,-,14,1,60,2020-02-23,60,2020-02-23
71,up,Justin Bieber,Running Over (feat. Lil Dicky),80,71,2,96,2020-02-23,96,2020-02-23
72,-,BTS,00:00 (Zero O’Clock),-,25,1,76,2020-02-23,76,2020-02-23
73,down,Mabel,Don't Call Me Up,56,35,16,95,2019-10-13,95,2019-10-13
74,-,BTS,Inner Child,-,27,1,68,2020-02-23,58,2020-03-01
75,up,Justin Bieber,E.T.A.,93,75,2,,,,
76,-,BTS,Friends,-,34,1,65,2020-02-23,44,2020-03-01
77,-,BTS,We are Bulletproof : the Eternal,-,32,1,62,2020-02-23,62,2020-02-23
78,-,BTS,Moon,-,41,1,88,2020-02-23,62,2020-03-01
79,down,Selena Gomez,Rare,48,5,7,96,2020-01-12,13,2020-01-19
80,up,Justin Bieber,Confirmation,86,80,2,,,,
81,-,BTS,Outro : Ego,-,42,1,91,2020-02-23,91,2020-02-23
82,up,Ed Sheeran,Beautiful People (feat. Khalid),92,20,16,13,2019-10-06,13,2019-10-06
83,-,BTS,Respect,-,60,1,,,,
84,-,BTS,Interlude : Shadow,-,52,1,80,2020-02-23,80,2020-02-23
85,-,BTS,ON (feat. Sia),-,68,1,44,2020-02-23,33,2020-03-01
86,down,Justin Bieber,Get Me (feat. Kehlani),46,25,4,50,2020-02-02,50,2020-02-02
87,down,Justin Bieber,Changes,82,82,2,,,,
88,-,BTS,Boy With Luv (feat. Halsey),-,53,4,100,2020-03-01,75,2020-08-30
89,down,Justin Bieber,Take It Out On Me,81,81,2,,,,
90,down,Noah Cyrus,July,60,18,11,,,,
91,-,Justin Bieber,At Least For Now,-,91,1,,,,
92,-,Kiara Nelson,Adore You,-,92,1,,,,
93,down,Taylor Swift,Only The Young (Featured in Miss Americana),43,29,4,51,2020-02-02,51,2020-02-02
94,down,Sia,Cheap Thrills (feat. Sean Paul),87,32,14,,,,
95,down,Harry Styles,Lights Up,84,7,16,19,2019-10-13,12,2019-10-20
96,-,Selena Gomez,Feel Me,-,23,1,94,2020-02-23,45,2020-03-01
97,-,Justin Bieber,That's What Love Is,-,97,1,,,,
98,down,Ed Sheeran,Perfect,85,16,16,73,2019-10-06,58,2019-10-20
99,down,Sam Fischer,This City,55,38,6,,,,
100,-,SHAED & ZAYN,Trampoline,-,17,15,63,2019-10-06,63,2019-10-06
