Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,30,,,,
3,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),3,1,7,,,,
4,up,Joe L,DEEP DOWN (feat. Costi),4,4,4,,,,
5,up,OneRepublic,I Ain't Worried,5,4,22,,,,
6,-,Taylor Swift,Anti-Hero,-,1,1,,,,
7,up,Ramses II,Villieläin,7,1,26,,,,
8,up,Haloo Helsinki!,Reiviluola,8,5,35,,,,
9,up,Bess,Ram pam pam,10,1,41,,,,
10,up,Beyoncé,CUFF IT,15,6,11,,,,
11,down,JVG,Pojatki itkee (feat. Lauri Haav),6,6,3,,,,
12,down,Isac Elliot,20min (feat. william & Cledos),9,1,20,,,,
13,down,Ed Sheeran,Celestial,11,11,4,,,,
14,up,Joe L,Käytöstapoi (feat. william),14,3,23,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,1,68,,,,
16,up,Kuumaa,Tulipalo,18,3,12,,,,
17,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),16,3,72,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,17,4,9,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,63,,,,
20,down,Gasellit,Laulu ilman sanoja (feat. Abreu),12,9,6,,,,
21,-,Taylor Swift,Track One,-,3,1,,,,
22,down,Ed Sheeran,Perfect,21,16,107,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Bad Habits,31,1,70,,,,
24,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
25,up,Kiki,666,32,17,35,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,16,5,,,,
27,up,Ed Sheeran,Shape of You,30,11,143,94,2020-01-05,94,2020-01-05
28,-,Taylor Swift,Maroon,-,4,1,,,,
29,down,BLACKPINK,Shut Down,24,8,6,,,,
30,down,Olli Halonen,Pohjola,27,2,48,,,,
31,-,Taylor Swift,"You're On Your Own, Kid",-,5,1,,,,
32,-,Taylor Swift,Midnight Rain,-,6,1,,,,
33,down,Pehmoaino,ikuinen virta,22,14,7,,,,
34,up,Ed Sheeran,Shivers,36,1,59,,,,
35,down,Beyoncé,BREAK MY SOUL,29,4,18,,,,
36,down,Harry Styles,Late Night Talking,28,2,23,,,,
37,-,Taylor Swift,Question...?,-,10,1,,,,
38,up,Dua Lipa,New Rules,41,32,33,,,,
39,up,Nicky Youre & Dazy,Sunroof,59,39,20,,,,
40,up,Tove Lo,2 Die 4,77,40,3,,,,
41,up,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),71,41,2,,,,
42,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
43,-,Taylor Swift,Bejeweled,-,8,1,,,,
44,down,Sia,Unstoppable,35,27,55,81,2019-11-10,81,2019-11-10
45,down,Lizzo,About Damn Time,40,5,28,,,,
46,-,Taylor Swift,Karma,-,9,1,,,,
47,down,Måneskin,SUPERMODEL,34,5,24,,,,
48,down,Lauri Tähkä,Nukkuvat aamut,42,8,36,,,,
49,up,Lizzo,2 Be Loved (Am I Ready),54,39,15,,,,
50,down,BEHM,Frida,38,1,120,,,,
51,-,Taylor Swift,Labyrinth,-,12,1,,,,
52,down,Bee,Tequilakahvi,43,26,9,,,,
53,-,Taylor Swift,Mastermind,-,13,1,,,,
54,down,BLACKPINK,Pink Venom,46,9,10,,,,
55,-,Taylor Swift,Sweet Nothing,-,14,1,,,,
56,down,JVG,Ikuinen vappu,50,2,145,,,,
57,up,Lauri Tähkä,Aavikko,58,4,44,,,,
58,down,BEHM,Hei rakas,51,1,155,,,,
59,-,Oliver Tree & Robin Schulz,Miss You,-,5,1,,,,
60,-,Kuumaa,Edelleen sua,-,17,1,,,,
61,down,Jare & VilleGalle,Häissä,57,21,38,,,,
62,down,Ida Paul & Kalle Lindroth,Autiomaa,39,14,5,,,,
63,down,Haloo Helsinki!,Piilotan mun kyyneleet,44,1,86,,,,
64,down,JVG,Lokakuu (feat. Bizi),13,13,3,,,,
65,-,JVKE,Golden Hour,-,21,1,,,,
66,-,Taylor Swift,The Great War,-,19,1,,,,
67,down,Elton John,I'm Still Standing,53,34,29,,,,
68,-,Taylor Swift,Bigger Than The Whole Sky,-,22,1,,,,
69,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),78,39,17,,,,
70,-,Taylor Swift,"Would've, Could've, Should've",-,21,1,,,,
71,down,Pyhimys,Kemiaa (feat. Figaro),61,19,4,,,,
72,-,Taylor Swift,Paris,-,23,1,,,,
73,up,The 69 Eyes,Gotta Rock,87,73,2,,,,
74,-,Taylor Swift,High Infidelity,-,26,1,,,,
75,-,Taylor Swift,Dear Reader,-,32,1,,,,
76,-,Taylor Swift,Glitch,-,28,1,,,,
77,down,Joji,Glimpse of Us,49,4,19,,,,
78,down,Haloo Helsinki!,Pulp Fiction,74,52,16,,,,
79,down,XXXTENTACION,SAD!,52,46,53,,,,
80,up,レディー・ガガ,Alejandro,86,52,2,,,,
81,up,Haloo Helsinki!,Beibi,81,47,18,,,,
82,-,LE SSERAFIM,ANTIFRAGILE,-,69,1,,,,
83,down,Harry Styles,Sign of the Times,63,45,32,,,,
84,down,Lauri Tähkä,12 askelta,45,4,6,,,,
85,-,Taylor Swift,Meet me at midnight,-,85,1,,,,
86,-,Reino Nordin,Antaudun,-,42,15,,,,
87,down,Lauri Tähkä,Kaikella on tarkoitus,75,18,11,,,,
88,-,Adele,Easy On Me,-,1,47,,,,
89,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,74,,,,
90,down,Ed Sheeran,Thinking Out Loud,67,26,19,,,,
91,down,Stray Kids,CASE 143,33,33,3,,,,
92,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),72,6,19,,,,
93,up,Adele,Someone Like You,99,24,55,,,,
94,down,Harry Styles,Watermelon Sugar,62,2,147,85,2019-11-17,2,2020-08-23
95,up,Adele,Rolling In the Deep,98,19,68,,,,
96,down,OneRepublic,Counting Stars,68,47,51,,,,
97,down,Adele,Set Fire to the Rain,95,31,29,,,,
98,-,Tove Lo,No One Dies From Love,-,98,1,,,,
99,-,Måneskin,Beggin,-,3,10,,,,
100,down,JVG,Vamos,26,7,32,,,,
