Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,12,,,,
2,up,BEHM,Päästä varpaisiin,37,2,2,,,,
3,up,BEHM,Lupaan,42,2,2,,,,
4,up,BEHM,Minä vai maailma (feat. Keko Salata),46,4,2,,,,
5,up,BEHM,Hei rakas,8,1,47,,,,
6,up,BEHM,Yhtä vaille kaksi,47,6,2,,,,
7,up,BEHM,Tivolit,14,4,29,,,,
8,up,BEHM,Unia,50,8,2,,,,
9,up,BEHM,Apokalyptinen Häpeä,51,9,2,,,,
10,down,Ava Max,Who's Laughing Now,4,3,9,,,,
11,up,BEHM,Riipun,53,11,2,,,,
12,down,Conan Gray,Heather,2,1,10,44,2020-08-23,15,2020-09-13
13,up,Justin Bieber,Holy (feat. Chance the Rapper),58,13,2,83,2020-09-20,4,2020-09-27
14,down,Tate McRae,you broke me first,3,3,12,81,2020-08-23,15,2020-11-15
15,down,BTS,Dynamite,7,2,6,96,2020-08-23,2,2020-08-30
16,down,Jason Derulo,Take You Dancing,5,5,10,71,2020-08-23,16,2021-01-17
17,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,25,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,15,36,2020-06-21,2,2020-08-09
19,down,Erika Vikman,Syntisten pöytä,9,6,6,,,,
20,down,Harry Styles,Watermelon Sugar,11,2,45,85,2019-11-17,2,2020-08-23
21,down,Miley Cyrus,Midnight Sky,12,4,7,14,2020-08-23,12,2020-10-25
22,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,19,75,2020-05-24,1,2020-05-31
23,down,Ava Max,Kings & Queens,19,6,29,80,2020-03-15,37,2020-09-27
24,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,1,35,,,,
25,down,Mikael Gabriel,Oli aikoi,17,9,17,,,,
26,down,Dua Lipa,Break My Heart,21,3,27,97,2020-03-29,5,2020-06-28
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,23,74,2020-04-19,18,2020-08-09
28,up,Ava Max,Salt,33,8,41,91,2020-03-01,65,2020-04-19
29,down,Erin,Yhtenä sunnuntaina,22,5,19,,,,
30,down,Dua Lipa,Don't Start Now,18,1,47,19,2019-11-03,3,2020-01-05
31,up,Sam Smith,Diamonds,80,17,2,51,2020-09-27,18,2020-11-15
32,down,Harry Styles,Adore You,23,2,43,24,2019-12-08,6,2020-04-19
33,down,Kygo & Tina Turner,What's Love Got to Do with It,25,23,11,83,2020-09-06,57,2020-09-20
34,down,JVG,Ikuinen vappu,30,2,47,,,,
35,down,BLACKPINK,How You Like That,27,7,14,3,2020-07-05,3,2020-07-05
36,down,Dua Lipa,Physical,28,1,35,48,2020-02-02,15,2020-04-12
37,up,Ava Max,Sweet but Psycho,70,37,37,77,2019-10-06,77,2019-10-06
38,down,BLACKPINK & Selena Gomez,Ice Cream,26,13,5,100,2020-08-30,3,2020-09-06
39,down,Doja Cat,Boss Bitch,31,15,12,60,2020-03-22,23,2020-04-26
40,down,Shawn Mendes & Camila Cabello,Señorita,29,2,47,1,2019-10-06,1,2019-10-06
41,up,Ava Max,OMG What’s Happening,69,41,3,,,,
42,down,Marshmello & Demi Lovato,OK Not To Be OK,24,24,3,86,2020-09-20,86,2020-09-20
43,down,Arttu Wiskari,Suomen muotoisen pilven alla,32,18,28,,,,
44,-,Ava Max,Take You To Hell,-,44,1,,,,
45,up,Anna Puu & Olavi Uusivirta,2020,48,14,31,,,,
46,down,Ed Sheeran,Shape of You,35,11,47,94,2020-01-05,94,2020-01-05
47,down,Sia,Cheap Thrills (feat. Sean Paul),38,32,45,,,,
48,up,Ava Max,Naked,71,48,2,,,,
49,down,Billie Eilish & Khalid,lovely,39,16,47,62,2020-02-02,62,2020-02-02
50,-,EVERGLOW,LA DI DA,-,50,1,,,,
51,down,Stray Kids,Back Door,36,36,2,80,2020-09-20,80,2020-09-20
52,down,Arttu Wiskari,Nokkahuilu,20,12,5,,,,
53,-,Evelina,DNA,-,23,1,,,,
54,up,Ava Max,Torn,85,16,29,41,2019-10-06,41,2019-10-06
55,down,Harry Styles,Falling,34,14,42,57,2019-12-15,39,2019-12-22
56,up,Ava Max,H.E.A.V.E.N,94,56,2,,,,
57,up,Ava Max,So Am I,96,57,2,69,2019-10-06,69,2019-10-06
58,down,Lauri Tähkä,Palavaa vettä,56,18,47,,,,
59,down,"Keko Salata, BESS & Sexmane",100%,41,8,23,,,,
60,-,Lady Gaga,911,-,9,9,98,2020-05-31,74,2020-06-07
61,up,Harry Styles,Lights Up,82,7,24,19,2019-10-13,12,2019-10-20
62,-,Evelina,Kaikki tai ei mitään,-,37,1,,,,
63,-,"benny blanco, Halsey & Khalid",Eastside,-,36,41,,,,
64,-,Evelina,Perhosii,-,39,1,,,,
65,-,Evelina,Pelle (feat. Pyhimys),-,33,1,,,,
66,-,Evelina,Mä en haluu tietää,-,27,7,,,,
67,-,Evelina,Hitaasti,-,10,21,,,,
68,down,Kaija Koo,Hullut päivät,43,29,7,,,,
69,down,salem ilese,Mad at Disney,49,44,4,87,2020-09-20,56,2020-09-27
70,-,Evelina,Kultanen hetki,-,52,1,,,,
71,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,40,4,,,,
72,up,Ritt Momney,Put Your Records On,87,72,2,,,,
73,-,Evelina,Pimeää,-,48,1,,,,
74,-,Evelina,"Liian vähän, liian myöhään",-,25,10,,,,
75,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,67,1,,,,
76,-,Laura Voutilainen,Kesäkuun 4.,-,76,1,,,,
77,up,Katy Perry,Teenage Dream,89,77,4,,,,
78,-,Ashnikko,Daisy,-,54,1,77,2020-10-18,70,2020-10-25
79,down,Тима Белорусских,Окей,45,45,3,,,,
80,down,Ed Sheeran,Perfect,61,16,44,73,2019-10-06,58,2019-10-20
81,down,Dua Lipa,Hallucinate,57,12,15,85,2020-04-05,85,2020-04-05
82,down,Abreu,Lusikat,72,20,11,,,,
83,up,James Arthur,Train Wreck,88,21,3,,,,
84,-,Ritt Momney,Put Your Records On,-,43,1,95,2020-10-18,84,2020-11-01
85,-,ZAYN,Better,-,85,1,63,2020-10-04,63,2020-10-04
86,down,SINI YASEMIN,Parijonossa,84,53,4,,,,
87,-,Ava Max,Call Me Tonight,-,87,1,,,,
88,down,JVG,Villi länsi,54,5,16,,,,
89,-,Ava Max,Tattoo,-,89,1,,,,
90,down,Ariana Grande,7 rings,52,13,47,58,2019-10-06,51,2020-01-05
91,-,Ava Max,Born to the Night,-,91,1,,,,
92,-,MEGA-Ertsi,Vanha sielu (feat. Pyhimys & Jukka Poika),-,92,1,,,,
93,down,Ilta,Ikävöi sua,68,68,3,,,,
94,down,Abreu,Teipillä tai rakkaudella,63,8,46,,,,
95,down,Lady Gaga,Bad Romance,66,26,9,,,,
96,up,Maroon 5,Memories,99,5,45,36,2019-10-06,2,2019-11-17
97,-,Little Mix,Holiday,-,44,4,,,,
98,down,Adele,Rolling In the Deep,44,19,10,,,,
99,down,Lady Gaga,Stupid Love,75,2,30,28,2020-03-01,8,2020-03-08
100,down,Keko Salata,Vanha (feat. BEHM),64,53,10,,,,
