Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,43,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,up,Teflon Brothers & Pandora,I Love You,3,3,7,,,,
4,up,Antti Tuisku,Kipee,9,4,2,,,,
5,up,Antti Tuisku,Treenaa,16,5,9,,,,
6,up,Ilta,Kelle mä soitan,12,5,6,,,,
7,down,BEHM,Frida,2,1,34,,,,
8,up,Antti Tuisku,Bisnes,53,8,2,,,,
9,down,Ariana Grande,positions,4,1,19,77,2020-10-25,1,2020-11-01
10,up,BTS,Dynamite,11,2,28,96,2020-08-23,2,2020-08-30
11,up,Antti Tuisku,Namu,56,11,2,,,,
12,up,Ellinoora,Dinosauruksii,23,8,15,,,,
13,down,VIIVI,Lääke,8,5,7,,,,
14,down,BEHM,Hei rakas,7,1,69,,,,
15,up,Tate McRae,you broke me first,15,3,34,81,2020-08-23,15,2020-11-15
16,down,Duncan Laurence,Arcade,13,13,17,88,2021-02-28,69,2021-03-14
17,up,Antti Tuisku,Tärkeintä on voittaa,50,17,2,,,,
18,up,Antti Tuisku,Pään takii,57,18,2,,,,
19,down,Ed Sheeran,Afterglow,5,2,10,18,2021-01-03,18,2021-01-03
20,down,Nelli Matula,Lelu,14,8,5,,,,
21,down,Miley Cyrus,Track Four,6,3,15,13,2020-11-29,13,2020-11-29
22,down,Miley Cyrus,Midnight Sky,10,4,29,14,2020-08-23,12,2020-10-25
23,down,Dua Lipa,Levitating (feat. DaBaby),18,3,22,93,2020-10-25,3,2021-05-16
24,up,Erika Vikman,Syntisten pöytä,24,6,28,,,,
25,up,Antti Tuisku,Ruokaa,59,25,2,,,,
26,down,Justin Bieber,Anyone,17,6,9,5,2021-01-10,5,2021-01-10
27,up,Ariana Grande,test drive,60,27,2,49,2021-02-28,49,2021-02-28
28,down,Dua Lipa,We're Good,19,17,3,25,2021-02-21,11,2021-04-25
29,down,Harry Styles,Watermelon Sugar,20,2,67,85,2019-11-17,2,2020-08-23
30,down,BEHM,Lupaan,21,2,24,,,,
31,down,Justin Bieber & benny blanco,Lonely,22,3,20,6,2020-10-25,6,2020-10-25
32,up,Haloo Helsinki!,Lady Domina,32,8,21,,,,
33,down,Jason Derulo,Take You Dancing,27,5,32,71,2020-08-23,16,2021-01-17
34,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,41,75,2020-05-24,1,2020-05-31
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,7,,,,
36,down,Dua Lipa,Don't Start Now,25,1,69,19,2019-11-03,3,2020-01-05
37,down,BEHM,Päästä varpaisiin,29,2,24,,,,
38,up,Dua Lipa,Physical,42,1,57,48,2020-02-02,15,2020-04-12
39,down,BEHM,Tivolit,31,4,51,,,,
40,down,Billie Eilish & Khalid,lovely,38,16,69,62,2020-02-02,62,2020-02-02
41,down,Yeboyah,Kredi (feat. NCO),30,30,5,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),44,26,12,,,,
43,up,Kaija Koo,Taipumaton,48,43,3,,,,
44,down,Isac Elliot,Waving At Cars,40,31,5,,,,
45,up,JVG,Ikuinen vappu,51,2,68,,,,
46,down,Figaro & Vesala,Kaks toisillemme hellää,37,16,6,,,,
47,down,Sia,Floating Through Space,39,39,4,,,,
48,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),34,2,47,,,,
49,down,Ava Max,My Head & My Heart,35,21,10,74,2021-02-21,12,2021-03-21
50,up,Sia,Cheap Thrills (feat. Sean Paul),77,32,62,,,,
51,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],26,21,7,37,2021-01-24,37,2021-01-24
52,down,carolesdaughter,Violent,33,30,6,,,,
53,down,Studio Killers,Jenny,46,12,16,,,,
54,up,Ed Sheeran,Shape of You,58,11,65,94,2020-01-05,94,2020-01-05
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,49,15,,,,
56,up,a-ha,Take On Me (2015 Remastered Version),100,56,12,,,,
57,down,Harry Styles,Golden,45,12,35,61,2019-12-22,39,2020-12-13
58,down,Harry Styles,Adore You,49,2,64,24,2019-12-08,6,2020-04-19
59,down,Sam Smith,Diamonds,36,17,24,51,2020-09-27,18,2020-11-15
60,up,Zoe Wees,Control,62,40,11,98,2020-09-20,85,2021-01-03
61,up,F,ihana,75,60,4,,,,
62,-,OneRepublic,Counting Stars,-,47,7,,,,
63,down,Ava Max,Kings & Queens,54,6,49,80,2020-03-15,37,2020-09-27
64,-,Zara Larsson,Look What You've Done,-,41,1,,,,
65,down,BEHM,Minä vai maailma (feat. Keko Salata),41,4,23,,,,
66,up,Michael Jackson,Billie Jean (Single Version),97,29,21,,,,
67,down,James Arthur,Train Wreck,61,21,25,,,,
68,-,Lauri Tähkä,Palavaa vettä,-,18,52,,,,
69,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,69,1,,,,
70,-,Aksel,Hurt,-,69,3,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,47,36,56,,,,
72,-,Keko Salata,Todennäköisyys,-,14,1,,,,
73,up,Ariana Grande,34+35,93,6,18,64,2020-11-01,7,2020-12-13
74,down,Conan Gray,Overdrive,70,70,2,,,,
75,down,Lady Gaga,Bad Romance,72,26,15,,,,
76,-,Alessia Cara,Scars to Your Beautiful,-,75,2,,,,
77,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,87,1,56,,,,
78,up,kostromin,Моя голова винтом,81,78,2,,,,
79,-,Ed Sheeran,Photograph,-,43,10,,,,
80,down,BLACKPINK,How You Like That,74,7,28,3,2020-07-05,3,2020-07-05
81,down,BEHM,Yhtä vaille kaksi,52,6,23,,,,
82,-,Sia,Cheap Thrills,-,72,8,,,,
83,-,Samuli Putro,Tyttäreni,-,83,1,,,,
84,down,Conan Gray,Heather,55,1,32,44,2020-08-23,15,2020-09-13
85,-,Justin Timberlake,SexyBack,-,85,1,,,,
86,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,83,2,,,,
87,-,Oskr,Lie,-,87,1,,,,
88,-,Pete Parkkonen,Voimaa ja valoa,-,81,3,,,,
89,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,46,8,99,2021-01-31,73,2021-03-07
90,down,Shawn Mendes & Camila Cabello,Señorita,67,2,66,1,2019-10-06,1,2019-10-06
91,down,ABBA,Dancing Queen,85,16,3,,,,
92,-,Samuli Putro,Tee minusta ihminen,-,92,1,,,,
93,-,Samu Haber,Enkelten kaupunki,-,62,5,,,,
94,-,Backstreet Boys,I Want It That Way,-,46,15,,,,
95,-,Iisa,Kohinaa,-,95,1,,,,
96,up,Passenger,Let Her Go,99,48,28,,,,
97,-,Samuli Putro,Sinä jota vielä tiedä en,-,97,1,,,,
98,down,Doja Cat,Boss Bitch,73,15,27,60,2020-03-22,23,2020-04-26
99,down,Samuli Putro,Raahe,92,92,2,,,,
100,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,100,1,,,,
