Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,5,1,4,,,,
2,up,Suvi Teräsniska,Tulkoon Joulu,7,1,19,,,,
3,down,Adele,Easy On Me,1,1,11,,,,
4,up,Pentatonix,Hallelujah,12,2,17,65,2019-12-22,51,2019-12-29
5,up,Kelly Clarkson,Underneath the Tree,16,3,14,77,2019-12-22,16,2020-12-27
6,down,Gayle,abcdefu,2,1,6,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),36,6,12,92,2019-12-29,61,2020-12-27
8,up,The Pogues,Fairytale of New York,17,5,12,,,,
9,down,Ed Sheeran,Shivers,3,1,16,,,,
10,up,Katri Helena,Joulumaa,25,8,14,,,,
11,up,Samuli Edelmann,Avaruus,19,9,14,,,,
12,up,Jenni Vartiainen,Tule Meille Jouluksi,26,11,12,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,4,1,25,,,,
14,up,Boney M.,Mary's Boy Child / Oh My Lord,34,14,11,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,53,4,16,67,2019-12-29,29,2020-12-27
16,up,ABBA,Little Things,24,15,6,,,,
17,down,Ed Sheeran,Bad Habits,6,1,27,,,,
18,up,Antti Tuisku,Rukous,32,13,11,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,20,,,,
20,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,3,29,,,,
21,up,Queen,Thank God It's Christmas (Non-Album Single),60,17,10,,,,
22,down,Olivia Rodrigo,good 4 u,11,1,33,,,,
23,up,Suvi Teräsniska,Joulun henki,50,19,10,,,,
24,up,Stig,Piparia piparia,58,22,8,,,,
25,up,Katri Helena,Joulumaa,52,23,8,,,,
26,up,Diandra,Kuuletko Sä Myös Sen,72,26,4,,,,
27,down,Adele,Oh My God,9,2,6,,,,
28,up,Slade,Merry Xmas Everybody,74,21,9,,,,
29,up,Suvi Teräsniska,Hei Mummo,47,24,11,,,,
30,up,Katri Helena,Jossain On Kai Vielä Joulu,77,20,6,,,,
31,up,Olavi Virta,Petteri Punakuono,78,31,6,,,,
32,down,Haloo Helsinki!,Piilotan mun kyyneleet,13,1,45,,,,
33,up,Paula Koivuniemi,Toive,66,25,7,,,,
34,down,Doja Cat,Woman,15,3,27,,,,
35,up,Lasse Mårtenson,Kulkuset,81,35,5,,,,
36,up,Suvi Teräsniska,Avaruus (2021),86,36,2,,,,
37,up,Laila Kinnunen,Talven Ihmemaa,89,37,5,,,,
38,down,BEHM,Frida,18,1,77,,,,
39,down,VIIVI,Hyväuskoinen,23,8,8,,,,
40,up,Lauri Tähkä,Sytytä mun sydämeni,79,36,5,,,,
41,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,9,,,,
42,-,Kai Hyttinen,Joulupukki Matkaan Jo Käy,-,42,3,,,,
43,up,Annikki Tähti,Valkea Joulu,91,37,6,,,,
44,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],93,34,6,,,,
45,down,Dua Lipa,Love Again,28,8,33,96,2020-04-05,96,2020-04-05
46,up,Arja Koriseva,Tule Joulu Kultainen,96,33,5,,,,
47,down,Lil Nas X,THATS WHAT I WANT,21,4,15,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),22,1,38,9,2021-04-18,1,2021-05-16
49,-,Céline Dion,O Holy Night,-,29,7,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,23,3,2021-04-04,3,2021-04-04
51,up,Marion & Four Cats,Joulupukin Maa,100,50,6,,,,
52,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,52,1,,,,
53,-,Suvi Teräsniska,Sylvian joululaulu,-,53,1,,,,
54,down,Olivia Rodrigo,drivers license,14,1,41,1,2021-01-17,1,2021-01-17
55,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,7,7,,,,
56,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",41,17,11,,,,
57,down,Haloo Helsinki!,Tulikärpäset,27,3,21,,,,
58,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),88,45,5,,,,
59,down,Adele,Rolling In the Deep,33,19,40,,,,
60,down,Olli Halonen,Pohjola,31,2,5,,,,
61,-,Carola,Kuuraparta,-,61,3,,,,
62,-,Fredi,Varpunen Jouluaamuna,-,56,3,,,,
63,-,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,-,58,2,,,,
64,up,Eino Grön,Joulurauhaa Kellot Soittaa,94,57,4,,,,
65,down,BEHM,Hei rakas,45,1,112,,,,
66,-,Leo Lastumäki,Joulupukki,-,66,2,,,,
67,-,Suvi Teräsniska,Joulurauhaa,-,67,1,,,,
68,down,LISA,MONEY,44,7,14,,,,
69,down,"NEIKED, Mae Muller & Polo G",Better Days,37,23,10,,,,
70,up,Diandra & The City of Prague Philharmonic Orchestra,Talvimaa,84,54,2,,,,
71,-,Eila Pienimäki,Helkkää Pienet Tiu'ut,-,71,2,,,,
72,down,Benson Boone,GHOST TOWN,38,17,10,,,,
73,-,Brita Koivunen,Kun Joulupukki Suukon Sai,-,62,2,,,,
74,-,Pasi Kaunisto,Rekiretki,-,74,2,,,,
75,-,Vieno Kekkonen,Jollei Jouluna Ole Lunta,-,74,2,,,,
76,-,Sing Song Sisters,Nisse-Polkka,-,70,2,,,,
77,-,Eija Merilä & Four Cats,Tanssiva Lumiukko,-,73,2,,,,
78,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,71,2,,,,
79,-,Suvi Teräsniska,Mary Did You Know,-,79,1,,,,
80,-,Ilta,Oi jouluyö,-,80,2,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,14,26,,,,
82,-,Arttu Wiskari,Sydämeeni joulun teen,-,82,1,,,,
83,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,21,6,,,,
84,-,Tapio Heinonen,Heinillä Härkien Kaukalon,-,84,2,,,,
85,-,Metro-Tytöt,Joulun Kellot,-,79,2,,,,
86,down,Etta,Koditon,54,40,5,,,,
87,-,KYL-Seniorit,Kilisee Kilisee Kulkunen,-,87,2,,,,
88,-,Piritta Perälä,Kun Joulupukki Suukon Sai,-,83,2,,,,
89,up,Passenger,Let Her Go,97,48,35,,,,
90,-,Whitney Houston,Do You Hear What I Hear?,-,50,3,,,,
91,-,Suvi Teräsniska,Kun joulu on,-,91,1,,,,
92,-,Suvi Teräsniska,Joulutaivas tähtineen (feat. Jukka Perko),-,92,1,,,,
93,down,Adele,I Drink Wine,43,6,6,,,,
94,-,The Candomino Choir,Tonttu,-,88,2,,,,
95,-,Suvi Teräsniska,Kaksi kynttilää,-,95,1,,,,
96,-,Matti ja Teppo & Tarja Ylitalo,Me Joulua Toivotamme,-,78,2,,,,
97,down,VIIVI,USA,39,14,28,,,,
98,-,aespa,Dreams Come True,-,98,1,,,,
99,-,Tuuli,Salaisuudet,-,99,1,,,,
100,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,74,3,,,,
