Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],1,1,3,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),4,3,32,93,2020-10-25,3,2021-05-16
5,up,Haloo Helsinki!,Piilotan mun kyyneleet,5,1,12,,,,
6,up,BEHM,Frida,6,1,44,,,,
7,up,Olivia Rodrigo,deja vu,8,7,6,17,2021-04-11,16,2021-04-18
8,down,Tiësto,The Business,7,5,9,52,2021-01-03,18,2021-04-04
9,up,Kaija Koo,Sateenkaari pimeessä,9,9,3,,,,
10,up,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
11,up,Justin Bieber,Hold On,11,5,10,11,2021-03-14,7,2021-03-28
12,up,Etta,Prinsessa,16,12,5,,,,
13,up,Harry Styles,Watermelon Sugar,13,2,77,85,2019-11-17,2,2020-08-23
14,up,Abreu,20 Ave Mariaa,15,8,10,,,,
15,down,AURORA,Runaway,14,14,6,26,2021-04-18,13,2021-04-25
16,up,BEHM,Hei rakas,17,1,79,,,,
17,up,Dua Lipa,We're Good,21,17,13,25,2021-02-21,11,2021-04-25
18,up,Lauri Tähkä,Aavikko,18,4,10,,,,
19,up,Dua Lipa,Don't Start Now,19,1,79,19,2019-11-03,3,2020-01-05
20,up,Ilta,Kelle mä soitan,22,5,16,,,,
21,up,Olavi Uusivirta,Hilma af Klint,63,21,2,,,,
22,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),20,11,8,,,,
23,down,JVG,Ikuinen vappu,12,2,78,,,,
24,up,Ellinoora,Dinosauruksii,26,8,25,,,,
25,down,Teflon Brothers & Pandora,I Love You,23,3,17,,,,
26,down,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",25,25,4,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,9,4,96,2021-04-11,41,2021-05-16
28,up,Duncan Laurence,Arcade,34,13,27,88,2021-02-28,69,2021-03-14
29,down,Robin Packalen,Hard To Love (feat. Alex Mattson),27,12,7,,,,
30,down,Erika Vikman,Syntisten pöytä,28,6,38,,,,
31,up,VIIVI,Lääke,38,5,17,,,,
32,up,Jason Derulo,Take You Dancing,37,5,42,71,2020-08-23,16,2021-01-17
33,up,Haloo Helsinki!,Lady Domina,40,8,31,,,,
34,down,Erin,Niinku koko ajan,24,16,5,,,,
35,up,Miley Cyrus,Track Four,39,3,25,13,2020-11-29,13,2020-11-29
36,down,BEHM,Tivolit,33,4,61,,,,
37,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),87,33,2,,,,
38,up,ITZY,In the morning,78,38,2,,,,
39,up,Bruno Mars,Talking to the Moon,42,39,5,98,2021-04-25,82,2021-05-02
40,up,BEHM,Päästä varpaisiin,46,2,34,,,,
41,up,Billie Eilish & Khalid,lovely,52,16,79,62,2020-02-02,62,2020-02-02
42,up,BTS,Dynamite,51,2,38,96,2020-08-23,2,2020-08-30
43,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,51,75,2020-05-24,1,2020-05-31
44,up,Ava Max,My Head & My Heart,45,21,20,74,2021-02-21,12,2021-03-21
45,up,Tate McRae,you broke me first,48,3,44,81,2020-08-23,15,2020-11-15
46,-,Yeboyah,Just se,-,46,1,,,,
47,up,Reino Nordin,Aikuisii,50,12,9,,,,
48,up,Little Mix,Confetti (feat. Saweetie),86,48,2,,,,
49,up,Dua Lipa,Levitating,61,9,14,74,2020-04-05,74,2020-04-05
50,-,Sanni,Pettäjä,-,7,1,,,,
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,38,8,89,2021-04-04,78,2021-04-11
52,up,Surf Curse,Freaks,100,37,2,,,,
53,up,Ed Sheeran,Shape of You,59,11,75,94,2020-01-05,94,2020-01-05
54,up,Nelly Furtado,Maneater,72,54,5,,,,
55,down,Kaija Koo,Hullut päivät,32,29,11,,,,
56,down,Kaija Koo,Jos rakastaa niin rakastaa,30,30,3,,,,
57,-,Britney Spears,Gimme More,-,57,3,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),36,32,72,,,,
59,down,BEHM,Lupaan,57,2,34,,,,
60,down,Ed Sheeran,Afterglow,54,2,20,18,2021-01-03,18,2021-01-03
61,up,Dua Lipa,Physical,75,1,67,48,2020-02-02,15,2020-04-12
62,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),83,62,3,,,,
63,down,Kaija Koo,Onnellinen loppu,31,31,20,,,,
64,up,Michael Jackson,Billie Jean (Single Version),65,29,31,,,,
65,up,OneRepublic,Counting Stars,92,47,17,,,,
66,down,ENHYPEN,Drunk-Dazed,41,41,2,,,,
67,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,67,4,,,,
68,down,Kaija Koo,Vikaa ensimmäistä kertaa,56,56,3,,,,
69,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,69,4,,,,
70,-,Elias Kaskinen,Kerran elämässä,-,42,1,,,,
71,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,49,24,,,,
72,up,Harry Styles,Sign of the Times,88,45,16,,,,
73,-,Griff,Black Hole,-,41,6,,,,
74,-,Doja Cat,Boss Bitch,-,15,34,60,2020-03-22,23,2020-04-26
75,down,Mikael Gabriel,Intiaanikesä,53,13,8,,,,
76,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,64,,,,
77,down,Erika Vikman,Häpeä,43,28,5,,,,
78,up,Antti Tuisku,Treenaa,94,5,19,,,,
79,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,42,18,71,2020-02-09,71,2020-02-09
80,up,Harry Styles,Adore You,84,2,74,24,2019-12-08,6,2020-04-19
81,down,Mike Posner,Cooler Than Me (Single Mix),80,80,3,,,,
82,down,Kaija Koo,Riidellään rakas,35,35,3,,,,
83,-,P!nk,All I Know So Far,-,83,1,,,,
84,down,Britney Spears,Toxic,62,61,8,,,,
85,down,Kaija Koo,Taipumaton,49,43,9,,,,
86,down,Ashnikko,Slumber Party (feat. Princess Nokia),74,51,6,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,87,1,,,,
88,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),91,2,57,,,,
89,-,Mimi Webb,Good Without,-,45,4,,,,
90,-,Elton John,I'm Still Standing,-,34,13,,,,
91,down,Ariana Grande,positions,71,1,29,77,2020-10-25,1,2020-11-01
92,down,Kygo & Whitney Houston,Higher Love,77,19,47,22,2019-10-06,20,2019-10-13
93,up,Miley Cyrus,Midnight Sky,96,4,39,14,2020-08-23,12,2020-10-25
94,-,Sia,Floating Through Space,-,39,13,,,,
95,-,Studio Killers,Jenny,-,12,24,,,,
96,down,ABBA,Dancing Queen,81,16,6,,,,
97,-,Passenger,Let Her Go,-,48,32,,,,
98,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",68,68,5,,,,
99,-,Years & Years,Starstruck,-,81,3,,,,
100,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,100,1,,,,
