Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,7,,,,
2,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,23,,,,
3,up,Käärijä,Huhhahhei,19,3,2,,,,
4,up,Taylor Swift,Cruel Summer,6,2,20,,,,
5,up,Bee,Silkkiin verhoiltuna (feat. Jambo),7,1,7,,,,
6,down,Ege Zulu & Joe L,Oikee Mies,4,3,7,,,,
7,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),3,2,6,,,,
8,up,Kuumaa,Ylivoimainen,8,1,41,,,,
9,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),9,8,5,,,,
10,down,Troye Sivan,One Of Your Girls,5,5,3,,,,
11,up,Ellinoora,Matkalla (Vain elämää kausi 14),11,4,7,,,,
12,down,Dua Lipa,Dance The Night,10,1,23,,,,
13,up,Iñigo Quintero,Si No Estás,15,13,4,,,,
14,down,Kuumaa,Tulipalo,13,3,65,,,,
15,up,Bee,Viimeisiä sanoja,16,12,37,,,,
16,up,Mirella,Sua sattuu,72,8,2,,,,
17,down,BEHM,Sata vuotta,14,2,33,,,,
18,down,Olivia Rodrigo,vampire,17,1,18,,,,
19,down,BEHM,"Sinä lähdet, minä jään",12,3,6,,,,
20,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
21,down,Taylor Swift,Anti-Hero,18,1,54,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),24,1,41,,,,
23,up,BEHM,Frida,28,1,169,,,,
24,up,Tyla,Water,36,24,4,,,,
25,down,テイラー・スウィフト,Style,22,18,27,,,,
26,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,4,1,,,,
27,up,テイラー・スウィフト,Blank Space,27,26,23,,,,
28,down,BEHM,Ethän tarkoittanut sitä,21,3,28,,,,
29,down,Harry Styles,As It Was,26,1,83,,,,
30,down,Miley Cyrus,Flowers,29,1,42,,,,
31,up,Aliisa Syrjä,Perillä,75,31,2,,,,
32,-,Taylor Swift,Blank Space (Taylor's Version),-,8,1,,,,
33,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],89,33,2,,,,
34,down,BEHM,Tylsät ihmiset,20,7,6,,,,
35,-,Taylor Swift,Welcome To New York (Taylor's Version),-,17,1,,,,
36,down,BEHM,Hei rakas,34,1,197,,,,
37,up,David Kushner,Daylight,37,5,29,,,,
38,up,Adele,Set Fire to the Rain,41,31,80,,,,
39,down,テイラー・スウィフト,Shake It Off,38,34,34,,,,
40,down,Isac Elliot,Kompastun (feat. Costi),39,4,23,,,,
41,down,Troye Sivan,Got Me Started,23,23,6,,,,
42,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,7,1,,,,
43,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,16,1,,,,
44,down,Loreen,Tattoo,32,1,35,,,,
45,down,Jare & VilleGalle,Häissä,42,21,90,,,,
46,down,BEHM,Polvet edellä puimuriin,30,10,6,,,,
47,down,VIIVI & Robin Packalen,Ihana kipu,33,1,53,,,,
48,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,3,1,,,,
49,down,Ed Sheeran,Perfect,46,16,156,73,2019-10-06,58,2019-10-20
50,down,VIIVI,Mitä näil korteil saa? (feat. JVG),31,11,24,,,,
51,up,Adele,Someone Like You,67,24,80,,,,
52,-,Taylor Swift,Shake It Off (Taylor's Version),-,25,1,,,,
53,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,9,1,,,,
54,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,20,1,,,,
55,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,29,1,,,,
56,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,26,8,,,,
57,-,Taylor Swift,Bad Blood (Taylor's Version),-,38,1,,,,
58,-,Taylor Swift,I Wish You Would (Taylor's Version),-,39,1,,,,
59,-,Taylor Swift,New Romantics (Taylor's Version),-,44,1,,,,
60,-,Taylor Swift,Clean (Taylor's Version),-,45,1,,,,
61,up,Dua Lipa,New Rules,68,32,82,,,,
62,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,53,1,,,,
63,down,BEHM,Auringon suutelema,40,15,6,,,,
64,-,Taylor Swift,This Love (Taylor’s Version),-,64,2,,,,
65,-,Taylor Swift,I Know Places (Taylor's Version),-,47,1,,,,
66,down,Troye Sivan,Rush,25,13,15,,,,
67,-,Taylor Swift,Wonderland (Taylor's Version),-,49,1,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),53,26,69,,,,
69,-,Karim B,Aji Aji,-,7,1,,,,
70,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),48,1,60,,,,
71,down,Taylor Swift,Lover,47,33,20,38,2019-10-06,27,2019-11-03
72,down,Kuumaa,Oo vielä sekunnin mun,50,13,46,,,,
73,-,Taylor Swift,You Are In Love (Taylor's Version),-,70,1,,,,
74,-,Bee,Kolmatta linjaa,-,14,10,,,,
75,-,Michael Jackson,Thriller,-,55,8,58,2019-11-03,58,2019-11-03
76,down,BEHM,Egokatastrofi,35,12,6,,,,
77,down,Alessandra,Queen of Kings,56,2,38,,,,
78,down,JVG,Hehkuu,49,33,60,,,,
79,down,Aliyah's Interlude,It Girl,71,71,2,,,,
80,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,56,1,,,,
81,down,Isac Elliot & william,Missaat Mut,45,4,17,,,,
82,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,58,2,,,,
83,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),43,3,125,,,,
84,down,Olivia Rodrigo,get him back!,70,7,8,,,,
85,up,BEHM,Päästä varpaisiin,87,2,82,,,,
86,down,Adele,Skyfall,63,26,19,,,,
87,-,Bee,Caesar,-,87,2,,,,
88,down,BEHM,Lupaan,54,2,112,,,,
89,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,83,83,2,,,,
90,down,テイラー・スウィフト,Wildest Dreams,78,48,21,,,,
91,up,Kuumaa,Anna mulle mitä vaan,100,5,26,,,,
92,-,Joe L,Haikailla,-,30,1,,,,
93,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),59,59,2,,,,
94,-,Ellinoora,Tuonelan koivut (Vain elämää kausi 14),-,34,1,,,,
95,down,Jenni Vartiainen,Ihmisten Edessä,57,43,17,,,,
96,-,Britney Spears,Toxic,-,61,16,,,,
97,down,Ramses II,Villieläin,51,1,79,,,,
98,down,Sia,Unstoppable,85,27,94,81,2019-11-10,81,2019-11-10
99,-,Sébastien Tellier,La ritournelle,-,99,1,,,,
100,down,テイラー・スウィフト,Bad Blood,55,55,11,,,,
