Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Kuumaa,Ylivoimainen,2,1,6,,,,
3,up,Kuumaa,Tulipalo,3,3,30,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,4,3,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,1,14,,,,
6,down,Harry Styles,As It Was,5,1,48,,,,
7,up,BEHM,Sata vuotta,7,2,7,,,,
8,up,Taylor Swift,Anti-Hero,8,1,19,,,,
9,up,Sam Smith & Kim Petras,Unholy,9,1,23,,,,
10,up,Keira,No Business On The Dancefloor,14,3,7,,,,
11,down,Vesala,Miks pitää itkeä (feat. Aali),4,4,3,,,,
12,down,VIIVI & Robin Packalen,Ihana kipu,11,1,18,,,,
13,up,Aliisa Syrjä,2:02,34,13,3,,,,
14,up,Portion Boys,Samaa taivasta katsotaan,19,5,6,,,,
15,up,Benjamin,Hoida mut,17,5,7,,,,
16,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),15,10,5,,,,
17,up,OneRepublic,I Ain't Worried,21,4,40,,,,
18,down,Lady Gaga,Bloody Mary,13,3,13,,,,
19,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),20,1,25,,,,
20,up,Bess,Ram pam pam,24,1,59,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),22,21,4,,,,
22,up,Ramses II,Villieläin,29,1,44,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,31,1,86,,,,
24,up,P!nk,TRUSTFALL,74,24,2,,,,
25,up,Joe L,DEEP DOWN (feat. Costi),30,4,22,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),26,26,42,,,,
27,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),36,3,90,,,,
28,up,Isac Elliot,20min (feat. william & Cledos),32,1,38,,,,
29,down,Vesala,Hyeena,12,12,3,,,,
30,up,Evelina,Ikinä koskaan,88,30,2,,,,
31,up,Bess,Lähtee käsistä,65,28,2,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,38,5,19,,,,
33,up,Bee,Viimeisiä sanoja,73,12,2,,,,
34,up,Ed Sheeran,Perfect,45,16,125,73,2019-10-06,58,2019-10-20
35,down,JVG & Samu Haber,Purjeissa,28,14,4,,,,
36,up,Rema & Selena Gomez,Calm Down,58,9,8,,,,
37,down,Tuuli,WINDY SEASON (feat. Costi),35,6,7,,,,
38,up,Rihanna,Only Girl (In the World),39,38,4,,,,
39,up,Niall Horan,Heaven,69,39,2,,,,
40,up,Ed Sheeran,Shape of You,50,11,161,94,2020-01-05,94,2020-01-05
41,up,Rihanna,Where Have You Been,49,41,2,,,,
42,up,Haloo Helsinki!,Reiviluola,48,5,53,,,,
43,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),47,23,18,,,,
44,down,Rihanna,Diamonds,42,42,2,,,,
45,up,Adele,Set Fire to the Rain,62,31,45,,,,
46,down,Vesala,Pahanilmanlinnut,23,19,11,,,,
47,up,BEHM,Frida,54,1,136,,,,
48,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,16,23,,,,
49,up,BEHM,Hei rakas,57,1,170,,,,
50,down,Rihanna,Bitch Better Have My Money,41,41,2,,,,
51,up,Alessandra,Queen of Kings,59,2,3,,,,
52,down,Vesala,Kysy mua ulos,18,13,23,,,,
53,up,Adele,Rolling In the Deep,63,19,83,,,,
54,up,ABBA,Dancing Queen,90,16,45,,,,
55,down,Vesala,Uu mama,27,4,25,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,4,81,,,,
57,up,Sia,Unstoppable,60,27,72,81,2019-11-10,81,2019-11-10
58,down,Olli Halonen,Pohjola,55,2,65,,,,
59,up,Kuumaa,Oo vielä sekunnin mun,77,13,11,,,,
60,down,Paula Vesala,Testamentti,16,16,6,,,,
61,down,Beyoncé,CUFF IT,51,6,29,,,,
62,down,Rihanna,Rude Boy,46,46,5,,,,
63,up,Lana Del Rey,A&W,71,33,2,,,,
64,up,Zara Larsson,Can't Tame Her,64,21,5,,,,
65,up,P!nk,When I Get There,75,65,2,,,,
66,down,Sam Smith,I'm Not Here To Make Friends,53,25,4,,,,
67,up,Ed Sheeran,Bad Habits,82,1,88,,,,
68,down,Mae Stephens,If We Ever Broke Up,61,42,3,,,,
69,up,Michael Jackson,Billie Jean (Single Version),97,29,98,,,,
70,down,Bess,Sammumaton,67,31,16,,,,
71,up,Taylor Swift,Track One,86,3,19,,,,
72,up,Ed Sheeran,Shivers,98,1,77,,,,
73,up,Lady Gaga,Poker Face,92,49,21,,,,
74,up,Dua Lipa,New Rules,100,32,51,,,,
75,down,Rihanna,Work (feat. Drake),43,43,2,,,,
76,down,Meghan Trainor,Made You Look,56,8,18,,,,
77,up,P!nk,Never Gonna Not Dance Again,95,77,2,,,,
78,up,JVG,Ikuinen vappu,78,2,158,,,,
79,up,Lady Gaga,Bad Romance,93,26,44,,,,
80,up,Jare & VilleGalle,Häissä,91,21,55,,,,
81,-,Elton John,I'm Still Standing,-,34,45,,,,
82,down,Vesala,Ikävä,25,25,3,,,,
83,-,Robin Packalen,Girls Like You,-,17,5,,,,
84,down,JVKE,Golden Hour,76,21,19,,,,
85,-,Juha Tapio,Elävien maassa,-,71,1,,,,
86,-,Kuumaa,Edelleen sua,-,17,4,,,,
87,-,Miley Cyrus,Midnight Sky,-,4,46,14,2020-08-23,12,2020-10-25
88,-,Lxandra,Something to Lose,-,73,1,,,,
89,down,Vesala,Lempi-ihminen,33,33,3,,,,
90,down,Maustetytöt,Ei niin kovin suuri city,89,14,2,,,,
91,up,OneRepublic,Counting Stars,99,47,68,,,,
92,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,102,,,,
93,down,Tuure Boelius,Toista mua,84,35,5,,,,
94,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,7,20,,,,
95,-,Adele,Someone Like You,-,24,66,,,,
96,down,Harry Styles,Late Night Talking,66,2,29,,,,
97,down,Rihanna,Love on the Brain,68,68,2,,,,
98,down,Harry Styles,Sign of the Times,79,45,38,,,,
99,-,BEHM,Lupaan,-,2,105,,,,
100,-,Juha Tapio,Rakkaus saapuu,-,83,1,,,,
