Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Alessandra,Queen of Kings,3,2,15,,,,
3,up,Noa Kirel,Unicorn,16,3,2,,,,
4,up,Joker Out,Carpe Diem,39,4,2,,,,
5,up,Teya & Salena,Who the Hell Is Edgar?,30,5,2,,,,
6,up,Blanka,Solo,21,6,2,,,,
7,up,Vesna,My Sister's Crown,11,7,2,,,,
8,down,Kuumaa,Ylivoimainen,2,1,18,,,,
9,down,Miley Cyrus,Flowers,4,1,19,,,,
10,up,Remo Forrer,Watergun,33,10,2,,,,
11,up,Mae Muller,I Wrote A Song,25,11,2,,,,
12,down,Antti Tuisku,Auto jää (feat. Käärijä),9,7,4,,,,
13,down,Kuumaa,Tulipalo,5,3,42,,,,
14,up,Pasha Parfeni,Soarele si Luna,47,14,2,,,,
15,up,TVORCHI,Heart of Steel (Eurovision Version),50,15,2,,,,
16,down,Keira,No Business On The Dancefloor,14,3,19,,,,
17,up,Luke Black,Samo mi se spava,40,17,2,,,,
18,up,Gustaph,Because of You,53,18,2,,,,
19,down,Joe L,Ovet paukkuu (feat. william),7,3,6,,,,
20,down,David Kushner,Daylight,10,5,6,,,,
21,up,ALIKA,Bridges,57,21,2,,,,
22,down,Harry Styles,As It Was,13,1,60,,,,
23,up,Marco Mengoni,Due Vite (Eurovision Version),41,23,2,,,,
24,down,Ed Sheeran,Eyes Closed,6,6,9,,,,
25,up,Käärijä,Klo23,87,20,3,,,,
26,up,Käärijä,Viulunkieli,90,12,3,,,,
27,down,Portion Boys,Samaa taivasta katsotaan,17,5,18,,,,
28,down,Isac Elliot,Riidellään (feat. Sanni),8,8,3,,,,
29,up,Brunette,Future Lover,72,29,2,,,,
30,down,Pehmoaino,mietin sua pahalla,15,7,3,,,,
31,down,Bess,Ram pam pam,24,1,71,,,,
32,down,Ramses II,Villieläin,26,1,56,,,,
33,up,Monika Linkyte,Stay,69,33,2,,,,
34,down,Ed Sheeran,Boat,12,12,5,,,,
35,down,OneRepublic,I Ain't Worried,22,4,52,,,,
36,down,Taylor Swift,Anti-Hero,23,1,31,,,,
37,-,KALUSH,Stefania (Kalush Orchestra),-,1,12,,,,
38,down,Rema & Selena Gomez,Calm Down,20,9,20,,,,
39,down,Tuuli,OnlyFans (feat. ibe),19,4,9,,,,
40,down,Abreu,Eilisen mä,18,6,5,,,,
41,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),32,3,102,,,,
42,up,Mimicat,Ai Coração,77,42,2,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),31,1,26,,,,
44,down,VIIVI & Robin Packalen,Ihana kipu,34,1,30,,,,
45,down,Zara Larsson,Can't Tame Her,28,21,17,,,,
46,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),43,1,37,,,,
47,down,FIFTY FIFTY,Cupid (Twin Version),29,29,5,,,,
48,down,Bess,Kädet ylös,42,18,6,,,,
49,down,Kuumaa,Anna mulle mitä vaan,38,5,8,,,,
50,down,Kuumaa,Oo vielä sekunnin mun,45,13,23,,,,
51,down,JVG,Ikuinen vappu,35,2,170,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,4,15,,,,
53,up,Post Malone,Chemical,68,30,5,,,,
54,up,JVG,Kran Turismo (feat. Raappana),95,8,37,,,,
55,up,Pariisin Kevät,Kesäyö,76,14,41,,,,
56,down,Bee,Viimeisiä sanoja,46,12,14,,,,
57,down,Isac Elliot,Kaks (feat. ibe),37,4,11,,,,
58,up,Adele,Set Fire to the Rain,61,31,57,,,,
59,up,BEHM,Sata vuotta,59,2,19,,,,
60,down,Blanca Paloma,EAEA,49,49,2,,,,
61,up,Jare & VilleGalle,Häissä,67,21,67,,,,
62,down,Joe L,DEEP DOWN (feat. Costi),58,4,34,,,,
63,down,The Busker,Dance (Our Own Party),55,55,2,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,51,1,98,,,,
65,up,Albina Kelmendi & Familja Kelmendi,Duje,85,65,2,,,,
66,-,Olli Halonen,Pohjola,-,2,73,,,,
67,up,Iru,Echo (Eurovision 2023 - Georgia),86,67,2,,,,
68,up,Haloo Helsinki!,Reiviluola,96,5,65,,,,
69,up,ABBA,Dancing Queen,93,16,54,,,,
70,up,Aliisa Syrjä,2:02,74,13,15,,,,
71,-,Dua Lipa,New Rules,-,32,61,,,,
72,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,11,1,,,,
73,down,Sudden Lights,Aijā,63,63,2,,,,
74,down,Reiley,Breaking My Heart,52,52,2,,,,
75,down,Ed Sheeran,Shape of You,64,11,173,94,2020-01-05,94,2020-01-05
76,up,Dilja,POWER,89,76,2,,,,
77,down,Ed Sheeran,Bad Habits,62,1,100,,,,
78,up,Sebastian Noto & ibe,Ylläs (feat. Ibe),97,10,17,,,,
79,down,Wild Youth,We Are One (Eurovision Song Contest Edit),75,75,2,,,,
80,-,emma & matilda,Veronica,-,29,6,,,,
81,-,JVG,Tarkenee,-,31,69,,,,
82,up,Mia Nicolai & Dion Cooper,Burning Daylight,91,82,2,,,,
83,up,テイラー・スウィフト,Style,84,18,5,,,,
84,down,Kuumaa,Edelleen sua,82,17,16,,,,
85,-,emma & matilda,Keväinen valo,-,53,1,,,,
86,-,Måneskin,Beggin,-,3,12,,,,
87,down,Sanni,Haukilahden rantaan,79,4,9,,,,
88,-,Ed Sheeran,Shivers,-,1,86,,,,
89,up,TuralTuranX,Tell Me More,99,89,2,,,,
90,-,Post Malone,Mourning,-,59,1,,,,
91,-,Piqued Jacks,Like an Animal,-,91,1,,,,
92,-,Teflon Brothers,Maradona (kesä '86),-,47,21,,,,
93,up,Kuumaa,Eteisvalssi,98,12,8,,,,
94,-,Zara Larsson,End Of Time,-,94,1,,,,
95,down,Isac Elliot,20min (feat. william & Cledos),83,1,50,,,,
96,-,Sia,Unstoppable,-,27,83,81,2019-11-10,81,2019-11-10
97,down,Ed Sheeran,Perfect,81,16,137,73,2019-10-06,58,2019-10-20
98,-,Lady Gaga,Bloody Mary,-,3,24,,,,
99,-,JVG,Popkorni,-,43,40,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,26,52,,,,
