Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,5,,,,
2,up,Ed Sheeran,Shivers,2,1,23,,,,
3,up,Olli Halonen,Pohjola,5,2,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,1,32,,,,
5,down,Gayle,abcdefu,3,1,13,,,,
6,down,Adele,Easy On Me,4,1,18,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,27,,,,
8,up,Lauri Tähkä,Nukkuvat aamut,45,8,2,,,,
9,up,Ed Sheeran,Bad Habits,9,1,34,,,,
10,down,JVG,Vamos,8,7,6,,,,
11,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),11,3,36,,,,
12,up,YOUNGHEARTED,Sun numero,14,8,4,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,21,6,7,,,,
14,down,Frank Ocean,Lost,10,10,5,,,,
15,up,Olivia Rodrigo,good 4 u,15,1,40,,,,
16,up,Lil Nas X,THATS WHAT I WANT,19,4,22,,,,
17,up,BEHM,Frida,17,1,84,,,,
18,up,Tate McRae,she's all i wanna be,69,18,2,,,,
19,down,Adele,Oh My God,13,2,13,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,12,10,6,,,,
21,down,Doja Cat,Woman,18,3,34,,,,
22,down,Nelli Matula,Limbo,16,15,5,,,,
23,down,Charlie Puth,Light Switch,22,22,4,,,,
24,down,Evelina,Kyynelii,20,13,6,,,,
25,down,Erin,Anna mun rakastaa,24,21,6,,,,
26,down,Haloo Helsinki!,Piilotan mun kyyneleet,25,1,52,,,,
27,down,Benson Boone,GHOST TOWN,23,17,17,,,,
28,up,Dua Lipa,Love Again,30,8,40,96,2020-04-05,96,2020-04-05
29,down,Doja Cat,Kiss Me More (feat. SZA),27,1,45,9,2021-04-18,1,2021-05-16
30,up,Em Beihold,Numb Little Bug,49,28,2,,,,
31,up,Charli XCX,Beg For You (feat. Rina Sawayama),33,31,3,,,,
32,down,VIIVI,Hyväuskoinen,26,8,15,,,,
33,up,Jannika B,Mania,72,33,2,,,,
34,down,BEHM,Hei rakas,29,1,119,,,,
35,down,Ed Sheeran,Overpass Graffiti,28,6,15,,,,
36,down,"NEIKED, Mae Muller & Polo G",Better Days,32,23,17,,,,
37,up,Dua Lipa,Don't Start Now,39,1,115,19,2019-11-03,3,2020-01-05
38,down,Adele,Rolling In the Deep,35,19,47,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),50,1,30,3,2021-04-04,3,2021-04-04
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,14,33,,,,
41,down,Shawn Mendes,It'll Be Okay,31,24,9,,,,
42,down,Olivera,Thank God I'm an Atheist,38,22,4,,,,
43,down,F,Mitä jos (feat. Kasmir),34,34,4,,,,
44,-,BEHM,Ethän tarkoittanut sitä,-,3,1,,,,
45,down,Michael Jackson,Billie Jean (Single Version),44,29,57,,,,
46,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",37,17,18,,,,
47,up,Studio Killers,Jenny,59,12,31,,,,
48,up,Sia,Unstoppable,55,27,19,81,2019-11-10,81,2019-11-10
49,down,Paloma Faith,Only Love Can Hurt Like This,42,29,7,,,,
50,down,Harry Styles,Watermelon Sugar,48,2,112,85,2019-11-17,2,2020-08-23
51,up,Ed Sheeran,Perfect,51,16,80,73,2019-10-06,58,2019-10-20
52,up,VIIVI,USA,58,14,35,,,,
53,-,Kesha,Backstabber,-,50,1,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,80,75,2020-05-24,1,2020-05-31
55,up,Ed Sheeran,Shape of You,56,11,109,94,2020-01-05,94,2020-01-05
56,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,1,,,,
57,down,Adele,Someone Like You,46,24,42,,,,
58,up,Backstreet Boys,I Want It That Way,60,46,24,,,,
59,down,Bruno Mars,Locked Out of Heaven,57,49,7,,,,
60,down,Haloo Helsinki!,Tulikärpäset,47,3,28,,,,
61,up,Fireboy DML & Ed Sheeran,Peru,83,35,4,,,,
62,down,JVG,Ikuinen vappu,61,2,109,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),82,32,95,,,,
64,up,BEHM,Tivolit,66,4,95,,,,
65,down,Jason Derulo,Acapulco,54,54,12,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,24,2,,,,
67,down,Bruno Mars,Grenade,52,51,13,,,,
68,-,Samu Haber,Sä,-,20,1,,,,
69,down,BEHM,Päästä varpaisiin,64,2,66,,,,
70,-,Mikko Harju,Anna mennä lennä,-,42,1,,,,
71,down,Dua Lipa,Levitating,40,9,38,74,2020-04-05,74,2020-04-05
72,up,Sia,Cheap Thrills,86,72,14,,,,
73,down,BEHM,Lupaan,43,2,73,,,,
74,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,41,31,7,,,,
75,up,Billie Eilish & Khalid,lovely,78,16,103,62,2020-02-02,62,2020-02-02
76,down,Doja Cat,Need To Know,68,6,34,,,,
77,-,XXXTENTACION,SAD!,-,46,28,,,,
78,-,Dove Cameron,Boyfriend,-,11,1,,,,
79,-,Bruno Mars,Talking to the Moon,-,39,20,98,2021-04-25,82,2021-05-02
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,73,10,,,,
81,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,66,5,,,,
82,up,Adele,Hello,84,32,20,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,83,1,,,,
84,down,Pihlaja,Menee yli (feat. Tippa),77,71,5,,,,
85,down,Nelly Furtado,Maneater,76,54,13,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),75,26,30,,,,
87,down,David Kushner,Miserable Man,53,36,6,,,,
88,down,Rihanna,Only Girl (In the World),85,38,2,,,,
89,-,Justin Bieber,Ghost,-,33,10,62,2021-03-28,62,2021-03-28
90,-,BEHM,Minä vai maailma (feat. Keko Salata),-,4,52,,,,
91,-,Kiki,666,-,17,1,,,,
92,up,Labrinth,Mount Everest,94,50,2,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,43,4,,,,
94,-,Haloo Helsinki!,Lady Domina,-,8,57,,,,
95,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,95,1,,,,
96,-,Neljä Ruusua,80-luvulla,-,94,1,,,,
97,down,The Chainsmokers,High,90,85,3,,,,
98,down,Duncan Laurence,Arcade,93,13,47,88,2021-02-28,69,2021-03-14
99,down,Britney Spears,Toxic,98,61,12,,,,
100,-,Olivia Rodrigo,traitor,-,18,29,,,,
