Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ege Zulu,100 Kg Kukkia,44,1,2,,,,
2,down,Tate McRae,greedy,1,1,12,,,,
3,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,28,,,,
4,up,Kuumaa,Ylivoimainen,6,1,46,,,,
5,down,Dua Lipa,Houdini,3,3,4,,,,
6,down,Taylor Swift,Cruel Summer,4,2,25,,,,
7,up,Suvi Teräsniska,Tulkoon Joulu,21,1,30,,,,
8,up,Abreu,Sulle tehty,65,8,2,,,,
9,up,Kuumaa,Tulipalo,10,3,70,,,,
10,up,Wham!,Last Christmas,20,3,11,70,2019-12-22,53,2019-12-29
11,down,Tate McRae,exes,5,5,3,,,,
12,up,SHRTY,Deja Vu,28,11,3,,,,
13,up,emma & matilda,Joku muu (boi95 Remix),73,13,2,,,,
14,up,The Pogues,Fairytale of New York,69,5,23,,,,
15,down,Bee,Silkkiin verhoiltuna (feat. Jambo),11,1,12,,,,
16,down,Jenni Vartiainen,Lanka,7,2,4,,,,
17,down,Ege Zulu & Joe L,Oikee Mies,9,3,12,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,6,,,,
19,up,Taylor Swift,Anti-Hero,25,1,59,,,,
20,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),12,2,11,,,,
21,down,Lauri Haav,Mua Ei Voi Pelastaa,17,2,11,,,,
22,up,Miley Cyrus,Flowers,40,1,47,,,,
23,down,Karim B,Aji Aji,13,7,6,,,,
24,down,Bee,Viimeisiä sanoja,16,12,42,,,,
25,down,Dua Lipa,Dance The Night,14,1,28,,,,
26,up,Harry Styles,As It Was,35,1,88,,,,
27,-,Taylor Swift,You’re Losing Me (From The Vault),-,27,1,,,,
28,down,Ellinoora,Matkalla (Vain elämää kausi 14),19,4,12,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),37,1,46,,,,
30,up,VIIVI & Robin Packalen,Ihana kipu,30,1,58,,,,
31,up,ディーン・マーティン,レット・イット・スノウ,42,4,26,67,2019-12-29,29,2020-12-27
32,down,Troye Sivan,One Of Your Girls,22,5,8,,,,
33,down,Taylor Swift,Style (Taylor's Version),24,6,6,,,,
34,up,BEHM,Sata vuotta,39,2,38,,,,
35,down,Iñigo Quintero,Si No Estás,18,13,9,,,,
36,down,Mikael Gabriel,Ruotsinlaiva,15,9,4,,,,
37,up,Bess,Ram pam pam,52,1,97,,,,
38,up,Katri Helena,Joulumaa,82,8,23,,,,
39,down,BEHM,Frida,32,1,174,,,,
40,down,Mirella,Sua sattuu,27,8,7,,,,
41,up,Jare & VilleGalle,Häissä,43,21,95,,,,
42,down,Adele,Set Fire to the Rain,31,31,85,,,,
43,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),23,8,10,,,,
44,up,BEHM,Hei rakas,47,1,202,,,,
45,up,Olivia Rodrigo,vampire,49,1,23,,,,
46,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),72,1,65,,,,
47,down,Taylor Swift,Lover,36,33,25,38,2019-10-06,27,2019-11-03
48,up,Nelli Matula,Skorpioni,76,48,2,,,,
49,up,Chris Rea,Driving Home for Christmas (2019 Remaster),77,6,22,92,2019-12-29,61,2020-12-27
50,down,Joe L,Haikailla,38,30,6,,,,
51,down,emma & matilda,Joku muu,26,26,5,,,,
52,-,Kuumaa,Satama,-,6,1,,,,
53,up,Isac Elliot,Kompastun (feat. Costi),61,4,28,,,,
54,down,Adele,Someone Like You,46,24,85,,,,
55,down,David Kushner,Daylight,48,5,34,,,,
56,down,Dua Lipa,New Rules,50,32,87,,,,
57,down,Taylor Swift,Blank Space (Taylor's Version),29,8,6,,,,
58,up,Loreen,Tattoo,59,1,40,,,,
59,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],33,9,6,,,,
60,up,Taylor Swift,You Need To Calm Down,62,44,21,44,2019-10-06,44,2019-10-06
61,down,VIIVI,Mitä näil korteil saa? (feat. JVG),41,11,29,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),56,26,74,,,,
63,down,Ed Sheeran,Perfect,53,16,161,73,2019-10-06,58,2019-10-20
64,up,Jenni Vartiainen,Tule Meille Jouluksi,89,11,21,,,,
65,-,Antti Tuisku,Rukous,-,13,19,,,,
66,down,Tyla,Water,34,24,9,,,,
67,up,Kuumaa,Oo vielä sekunnin mun,81,13,51,,,,
68,up,ABBA,Little Things,99,15,17,,,,
69,-,Samuli Edelmann,Avaruus,-,9,22,,,,
70,down,Jenni Vartiainen,Ihmisten Edessä,51,43,21,,,,
71,-,Beyoncé,MY HOUSE,-,39,1,,,,
72,-,JVG,Hehkuu,-,33,62,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord,-,14,19,,,,
74,down,Zara Larsson & David Guetta,On My Love,55,27,9,,,,
75,-,Arttu Wiskari,Minna,-,59,1,,,,
76,-,Cyndi Lauper,Time After Time,-,76,4,,,,
77,down,Adele,Rolling In the Deep,71,19,101,,,,
78,down,Taylor Swift,Shake It Off (Taylor's Version),64,25,6,,,,
79,down,Keko Salata,Kaikki Ok,67,67,4,,,,
80,up,BEHM,Päästä varpaisiin,92,2,86,,,,
81,-,Justin Bieber,Maria,-,81,1,,,,
82,-,EBBE,mitä sä teet viel tääl,-,82,1,,,,
83,down,Jung Kook,Standing Next to You,58,15,5,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,84,2,,,,
85,-,Queen,Thank God It's Christmas (Non-Album Single),-,17,17,,,,
86,-,Katri Helena,Jossain On Kai Vielä Joulu,-,20,14,,,,
87,-,Paula Koivuniemi,Toive,-,25,14,,,,
88,-,Suvi Teräsniska,Joulun henki,-,19,18,,,,
89,down,Käärijä,Huhhahhei,60,3,7,,,,
90,-,Stig,Piparia piparia,-,22,16,,,,
91,-,Slade,Merry Xmas Everybody,-,21,16,,,,
92,-,Kuumaa,Anna mulle mitä vaan,-,5,27,,,,
93,-,Diandra,Kuuletko Sä Myös Sen,-,26,12,,,,
94,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",63,4,6,,,,
95,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),78,3,130,,,,
96,down,Ramses II,Villieläin,79,1,83,,,,
97,down,Mikael Gabriel & Isac Elliot,Liikaa Sussa Kii,85,85,2,,,,
98,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],54,7,6,,,,
99,-,Billie Eilish & Khalid,lovely,-,16,118,62,2020-02-02,62,2020-02-02
100,down,Sia,Unstoppable,74,27,96,81,2019-11-10,81,2019-11-10
