Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,2,1,7,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,Ava Max,Who's Laughing Now,5,3,4,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,14,75,2020-05-24,1,2020-05-31
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,2,20,,,,
7,up,Miley Cyrus,Midnight Sky,55,4,2,14,2020-08-23,12,2020-10-25
8,up,Conan Gray,Heather,36,1,5,44,2020-08-23,15,2020-09-13
9,up,Mikael Gabriel,Oli aikoi,10,9,12,,,,
10,down,Dua Lipa,Don't Start Now,9,1,42,19,2019-11-03,3,2020-01-05
11,down,Ava Max,Kings & Queens,8,6,24,80,2020-03-15,37,2020-09-27
12,up,BEHM,Hei rakas,12,1,42,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,18,74,2020-04-19,18,2020-08-09
14,up,Tate McRae,you broke me first,23,3,7,81,2020-08-23,15,2020-11-15
15,down,Dua Lipa,Break My Heart,11,3,22,97,2020-03-29,5,2020-06-28
16,up,Jason Derulo,Take You Dancing,16,5,5,71,2020-08-23,16,2021-01-17
17,up,Dua Lipa,Physical,22,1,30,48,2020-02-02,15,2020-04-12
18,down,BEHM,Tivolit,14,4,24,,,,
19,down,Erin,Yhtenä sunnuntaina,17,5,14,,,,
20,down,Harry Styles,Adore You,15,2,38,24,2019-12-08,6,2020-04-19
21,down,Abreu,Lusikat,20,20,6,,,,
22,down,BLACKPINK,How You Like That,13,7,9,3,2020-07-05,3,2020-07-05
23,up,Kygo & Tina Turner,What's Love Got to Do with It,24,23,6,83,2020-09-06,57,2020-09-20
24,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,18,1,30,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,28,2,42,1,2019-10-06,1,2019-10-06
26,up,ROSALÍA & Travis Scott,TKN,31,25,13,96,2020-05-31,21,2020-06-07
27,down,JVG,Ikuinen vappu,26,2,42,,,,
28,down,Doja Cat,Boss Bitch,25,15,7,60,2020-03-22,23,2020-04-26
29,up,Kaija Koo,Hullut päivät,64,29,2,,,,
30,down,Sam Smith,My Oasis (feat. Burna Boy),19,10,4,,,,
31,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
32,down,JVG,Villi länsi,29,5,11,,,,
33,down,Ava Max,Salt,30,8,36,91,2020-03-01,65,2020-04-19
34,up,Anna Puu & Olavi Uusivirta,2020,34,14,26,,,,
35,down,Elastinen & Gettomasa,Mähän Sanoin,21,9,9,,,,
36,up,Billie Eilish & Khalid,lovely,40,16,42,62,2020-02-02,62,2020-02-02
37,down,Abreu,Teipillä tai rakkaudella,32,8,41,,,,
38,down,Harry Styles,Falling,33,14,37,57,2019-12-15,39,2019-12-22
39,down,"Keko Salata, BESS & Sexmane",100%,38,8,18,,,,
40,-,Miley Cyrus,When I Look at You,-,40,1,,,,
41,down,Lauri Tähkä,Palavaa vettä,37,18,42,,,,
42,down,Ed Sheeran,Shape of You,35,11,42,94,2020-01-05,94,2020-01-05
43,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,16,95,2020-05-10,3,2020-05-17
44,up,Ariana Grande,7 rings,44,13,42,58,2019-10-06,51,2020-01-05
45,up,Mabel,Don't Call Me Up,62,35,41,95,2019-10-13,95,2019-10-13
46,down,Evelina,Mä en haluu tietää,27,27,5,,,,
47,up,Ed Sheeran,Perfect,56,16,39,73,2019-10-06,58,2019-10-20
48,down,Lauri Tähkä,Jääkukkia,45,34,30,,,,
49,down,Arttu Wiskari,Suomen muotoisen pilven alla,47,18,23,,,,
50,down,Lady Gaga,Stupid Love,39,2,26,28,2020-03-01,8,2020-03-08
51,-,ITZY,Not Shy,-,51,1,46,2020-08-23,34,2020-08-30
52,-,Erika Vikman,Syntisten pöytä,-,6,1,,,,
53,down,Dua Lipa,Hallucinate,48,12,11,85,2020-04-05,85,2020-04-05
54,up,Ava Max,Sweet but Psycho,61,37,33,77,2019-10-06,77,2019-10-06
55,down,"Tinze, Teflon Brothers & F",Bakara,51,18,13,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,14,71,2020-02-09,71,2020-02-09
57,up,Sia,Cheap Thrills (feat. Sean Paul),59,32,40,,,,
58,up,Holly Humberstone,Drop Dead,72,58,2,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,42,15,42,31,2019-10-06,23,2019-11-17
60,up,Kaija Koo,Onnellinen loppu,75,31,15,,,,
61,down,Lady Gaga,Sour Candy,46,2,13,78,2020-05-31,4,2020-06-07
62,up,Surfaces,Sunday Best,66,12,26,96,2020-03-01,27,2020-04-26
63,up,Kygo & Whitney Houston,Higher Love,70,19,42,22,2019-10-06,20,2019-10-13
64,up,Pihlaja,Picasso (feat. costee),87,64,3,,,,
65,-,Erika Vikman,Cicciolina,-,6,27,,,,
66,up,Justin Bieber,Intentions (feat. Quavo),80,4,29,35,2020-02-09,4,2020-04-05
67,up,Ramil',Сияй,69,52,6,,,,
68,-,Jvla,Such a Whore (Stellular Remix),-,68,1,,,,
69,-,BTS,Dynamite (Instrumental),-,69,1,,,,
70,up,Passenger,Let Her Go,79,48,16,,,,
71,up,Harry Styles,Golden,74,12,14,61,2019-12-22,39,2020-12-13
72,up,a-ha,Take On Me,92,50,8,,,,
73,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,12,42,99,2020-01-12,49,2020-06-21
74,-,Keko Salata,Vanha (feat. BEHM),-,53,6,,,,
75,-,Miley Cyrus,Mother's Daughter,-,28,16,,,,
76,-,Holly Humberstone,Falling Asleep at the Wheel,-,63,1,,,,
77,down,Basta & Zivert,неболей,68,68,2,,,,
78,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],60,7,42,,,,
79,-,Madboiali,Kesäillat,-,79,1,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),71,20,38,13,2019-10-06,13,2019-10-06
81,down,Maroon 5,Memories,73,5,42,36,2019-10-06,2,2019-11-17
82,-,Harry Styles,Sign of the Times,-,45,3,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),82,50,19,,,,
84,up,5 Seconds of Summer,Youngblood,100,67,14,,,,
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,16,33,43,2019-10-13,39,2019-11-10
86,-,Madison Beer,Baby,-,81,1,,,,
87,-,Jason Derulo,Ridin' Solo,-,87,1,,,,
88,-,Selena Gomez,Lose You to Love Me,-,1,26,53,2019-10-27,2,2019-11-03
89,up,Dixie D’Amelio,Be Happy,99,38,8,89,2020-07-05,89,2020-07-05
90,-,Ariana Grande,Into You,-,86,2,,,,
91,-,Dennis Lloyd,Nevermind,-,53,10,,,,
92,-,Chord Overstreet,Hold On,-,75,2,,,,
93,-,Maroon 5,One More Night,-,93,1,,,,
94,-,JVG,Tarkenee,-,31,25,,,,
95,-,Zara Larsson & MNEK,Never Forget You,-,95,1,,,,
96,down,Trevor Daniel,Falling,85,2,34,61,2019-11-24,14,2020-01-05
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,6,,,,
98,-,Harry Styles,Lights Up,-,7,21,19,2019-10-13,12,2019-10-20
99,-,Katri Ylander,Ikuiset aikeet,-,99,1,,,,
100,down,Adele,Someone Like You,98,24,15,,,,
