Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,10,,,,
2,up,Justin Bieber,Yummy,45,2,2,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,4,2,8,61,2019-11-24,14,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,10,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Don't Start Now,5,1,10,19,2019-11-03,3,2020-01-05
6,up,Selena Gomez,Lose You to Love Me,8,1,10,53,2019-10-27,2,2019-11-03
7,down,Harry Styles,Adore You,6,2,6,24,2019-12-08,6,2020-04-19
8,down,JVG,Ikuinen vappu,3,2,10,,,,
9,down,Camila Cabello,My Oh My (feat. DaBaby),7,6,6,52,2019-12-15,22,2020-02-02
10,down,Maroon 5,Memories,9,5,10,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Watermelon Sugar,10,2,8,85,2019-11-17,2,2020-08-23
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,12,10,99,2020-01-12,49,2020-06-21
13,up,Harry Styles,Lights Up,14,7,10,19,2019-10-13,12,2019-10-20
14,down,Ariana Grande,7 rings,13,13,10,58,2019-10-06,51,2020-01-05
15,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],12,7,10,,,,
16,up,Ava Max,Torn,24,16,10,41,2019-10-06,41,2019-10-06
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,11,10,25,2019-10-27,23,2019-11-24
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,15,10,31,2019-10-06,23,2019-11-17
19,down,Lauri Tähkä,Palavaa vettä,18,18,10,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),26,20,10,13,2019-10-06,13,2019-10-06
21,up,Noah Cyrus,July,53,18,5,,,,
22,down,blackbear,hot girl bummer,20,11,10,75,2019-10-06,24,2019-11-10
23,up,Harry Styles,Falling,34,14,5,57,2019-12-15,39,2019-12-22
24,up,Camila Cabello,Liar,31,16,10,23,2019-10-06,14,2019-10-27
25,up,Abreu,Teipillä tai rakkaudella,27,8,9,,,,
26,down,Billie Eilish & Khalid,lovely,22,16,10,62,2020-02-02,62,2020-02-02
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,16,10,43,2019-10-13,39,2019-11-10
28,up,SHAED & ZAYN,Trampoline,30,17,10,63,2019-10-06,63,2019-10-06
29,down,Nea,Some Say,23,19,7,84,2020-03-01,84,2020-03-01
30,down,Ed Sheeran,Shape of You,11,11,10,94,2020-01-05,94,2020-01-05
31,down,Ellie Goulding & Juice WRLD,Hate Me,28,7,10,69,2019-10-27,47,2019-12-15
32,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],19,5,10,,,,
33,down,Kygo & Whitney Houston,Higher Love,29,19,10,22,2019-10-06,20,2019-10-13
34,up,Abreu,Sytyn,39,8,10,,,,
35,down,Harry Styles,Golden,33,12,5,61,2019-12-22,39,2020-12-13
36,up,Ava Max,Salt,54,8,4,91,2020-03-01,65,2020-04-19
37,up,Sam Smith & Normani,Dancing with a Stranger,49,37,6,51,2019-10-06,51,2019-10-06
38,up,Ed Sheeran,Perfect,48,16,10,73,2019-10-06,58,2019-10-20
39,up,Mabel,Don't Call Me Up,46,35,10,95,2019-10-13,95,2019-10-13
40,down,Maustetytöt,Tein kai lottorivini väärin,37,37,7,,,,
41,-,Selena Gomez,Look At Her Now,-,16,6,18,2019-10-27,8,2019-11-03
42,up,Taylor Swift,Lover,70,33,4,38,2019-10-06,27,2019-11-03
43,down,Ariana Grande,"thank u, next",25,25,10,,,,
44,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),32,7,10,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,36,36,10,,,,
46,up,Sam Smith,How Do You Sleep?,65,30,9,8,2019-10-06,6,2019-10-13
47,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
48,up,Alma,Lonely Night,68,48,2,,,,
49,down,Ava Max,Sweet but Psycho,40,37,10,77,2019-10-06,77,2019-10-06
50,down,Sia,Cheap Thrills (feat. Sean Paul),38,32,8,,,,
51,up,Lizzo,Truth Hurts,52,51,4,15,2019-10-06,15,2019-10-06
52,down,JVG,Pintakaasulla,35,21,5,,,,
53,down,ALMA,Bad News Baby,50,24,8,,,,
54,up,Harry Styles,Cherry,56,19,5,65,2019-12-22,65,2019-12-22
55,up,JVG,Frisbee,57,34,8,,,,
56,up,Pyhimys & SAIMAA,Hermesetas,63,56,2,,,,
57,-,Selena Gomez,Dance Again,-,15,1,,,,
58,down,JVG,Tarkenee,43,31,4,,,,
59,-,Selena Gomez,Ring,-,19,1,,,,
60,-,Selena Gomez,Vulnerable,-,24,1,,,,
61,-,Selena Gomez,People You Know,-,35,1,,,,
62,up,Harry Styles,She,75,34,4,83,2019-12-22,83,2019-12-22
63,down,Adele,Rolling In the Deep,41,19,3,,,,
64,-,Selena Gomez,Let Me Get Me,-,48,1,,,,
65,down,Jonas Brothers,Sucker,44,44,7,32,2019-10-06,32,2019-10-06
66,-,Selena Gomez,Crowded Room (feat. 6LACK),-,41,1,,,,
67,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,51,1,,,,
68,up,Vesala,Uusia unelmia,77,33,2,,,,
69,-,Selena Gomez,Kinda Crazy,-,57,1,,,,
70,-,Selena Gomez,Cut You Off,-,66,1,,,,
71,-,Passenger,Let Her Go,-,48,1,,,,
72,down,Adele,Someone Like You,60,24,4,,,,
73,-,Selena Gomez,Fun,-,65,1,,,,
74,up,Lauri Tähkä,Jääkukkia,92,34,3,,,,
75,up,Harry Styles,To Be So Lonely,84,40,4,90,2019-12-22,90,2019-12-22
76,up,Ed Sheeran,Thinking Out Loud,79,26,2,,,,
77,up,Dua Lipa,New Rules,83,32,5,,,,
78,down,Miley Cyrus,Mother's Daughter,42,28,10,,,,
79,down,XXXTENTACION,SAD!,73,46,5,,,,
80,-,The Lumineers,Ophelia,-,53,4,,,,
81,down,Ariana Grande,no tears left to cry,58,58,3,,,,
82,-,Harry Styles,"Sunflower, Vol. 6",-,44,3,,,,
83,-,Lauri Tähkä,Mä en pelkää,-,83,1,,,,
84,down,Ariana Grande,"break up with your girlfriend, i'm bored",55,55,8,,,,
85,-,Ville Valo & Agents,Ikkunaprinsessa,-,85,1,,,,
86,-,Stereo,Vuosien päästä (feat. Etta),-,51,7,,,,
87,up,JVG,Popkorni,100,43,5,,,,
88,up,Olavi Uusivirta,E=mc²,88,88,2,,,,
89,down,Erin,Nuori nero (Vain elämää kausi 10),72,15,7,,,,
90,down,テイラー・スウィフト,Shake It Off,47,34,3,,,,
91,-,Adele,Hello,-,32,1,,,,
92,down,Bruno Mars,Just the Way You Are,69,67,2,,,,
93,-,Alec Benjamin,Mind Is a Prison,-,93,1,,,,
94,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),59,19,9,,,,
95,up,Antti Tuisku,Joku raja (Vain elämää kausi 10),99,22,8,,,,
96,down,Katy Perry,Teenage Dream,87,77,2,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),71,50,4,,,,
98,-,Harry Styles,Fine Line,-,48,3,,,,
99,-,Adele,When We Were Young,-,26,1,,,,
100,-,JVG,Kalenterist tilaa (feat. Evelina),-,87,1,,,,
